OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7376	Article	published	deu	Ellrich, Thomas; Lind, Thorsten Patric		Die 'kalte Zwangsverwaltung' durch den Insolvenzverwalter					Heidelberg	FCH	2012		5	Forderungs-Praktiker : WIKI		16	21										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7378	Article	published	deu	Lind, Thorsten Patric		Die Kostentragungspflicht bei der Aussonderung von Gegenständen, insbesondere bei Aufwendungen für den Ausbau einer Sache					Köln	Wolters Kluwer	2012		1	Insbüro : Zeitschrift für Insolvenzsachbearbeitung und Entschuldungsverfahren		88	89					1863-0731					 H. 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5074	Part of a Book	published	deu	Fabo, Sabine		Die Kunst der Irritation und ihr Mehrwert					Bielefeld	Transcript Verlag	2012		33	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		112	145				978-3-8376-2170-9						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5025	Article	published	deu	Jochim, Haldor E.		Die Ostheidebahn - eine Alternative zur Y-Trasse					Hamburg	DVV Media Group	2012		3	ETR - Eisenbahntechnische Rundschau	61	34	37					0013-2845					 11				Fachbereich Bauingenieurwesen			         
OPUS4-4886	Article	published	deu	Timme, Michael		Die Reichweite der "werdenden" Wohnungseigentümergemeinschaft gegenüber dem Zweiterwerb			Mit einer aktuellen Entscheidung hat der BGH, Urt. v. 11.5.2012 - V ZR 196/11, MDR 2012, 958 seine Rechtsprechung v. 5.6.2008 - V ZB 85/07 zur Entstehungsphase einer Wohnungseigentümergemeinschaft fortgeführt. In dieser Entscheidung sieht der BGH die Erwerber von Wohnungseigentum als Kostenschuldner gem. § 16 Abs. 2 WEG an, obwohl diese noch nicht im Grundbuch eingetragen sind. Eine andere Rechtslage besteht beim sog. Zweiterwerb. Die Abgrenzung von Erstund Zweierwerb ist aufgrund der völlig unterschiedlichen Rechtsfolgen für die Praxis von großer Bedeutung.		Köln	Verlag Dr. Otto Schmidt	2012		3	Monatsschrift für Deutsches Recht : MdR	2012	1068	1071					0340-1812					 18		10.9785/ovs-mdtr-2012-1069		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-5913	Article	published	deu	Martius, Alexander; Mischke, Winfried		Die Vernehmung des Wohnungseigentümers : wann ist der Wohnungseigentümer als Partei, wann als Zeuge zu vernehmen?					Bonn	ZAP Verlag	2012		3	Zeitschrift für die Anwaltspraxis : ZAP		431	434					0936-7292					 Fach 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4683	Article	published	deu	Chwallek, Constanze; Engelen, Andreas; Oswald, Monika; Brettel, Malte		Die Wir­kung des Füh­rungs­ver­hal­tens des Top-Ma­nage­ments auf die un­ter­neh­me­ri­sche Ori­en­tie­rung – ein 5-Län­der-Ver­gleich					Wiesbaden	Springer Fachmedien	2012		27	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		138	165					0341-2687					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7632	Article	published	deu	Laumann, Jörg; Mainz, Stefan		Direkte Ermittlung der erforderlichen Einspanntiefe von I‑förmigen Stahlquerschnitten in Betonkonstruktionen			Für die Ermittlung der erforderlichen Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen existieren verschiedene Bemessungsmodelle. Diese basieren vorwiegend auf Grundlage nationaler Normen wie z. B. DIN 18800 [1] und DIN 1045 [2], die durch die europäische Normung ersetzt wurden. Aus diesem Grund wird in diesem Aufsatz ein Berechnungsmodell für die erforderliche Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen auf Grundlage des Eurocodes vorgestellt. Das Grundgerüst für dieses Berechnungsmodell bildet das Verfahren nach Kindmann und Laumann, welches in [3] behandelt wurde. Gleichzeitig werden neue Formeln zur direkten Ermittlung der Mindesteinspanntiefe vorgestellt. Behandelt werden gewalzte I-Profile für einachsige Biegung um die starke Achse (y-y) mit Drucknormalkraft.		Weinheim	Wiley	2012		10		81	850	860					1437-1049					 11		10.1002/stab.201201620		Fachbereich Bauingenieurwesen			         
OPUS4-4815	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Halle, Martin; Heemann, Uwe; Schmidt-Trucksäss, Arno; Baumann, Marcus		Does increased blood pressure rather than aging influence retinal pulse wave velocity?			Purpose: It was demonstrated previously that retinal pulse wave velocity (rPWV) as a measure of retinal arterial stiffness is increased in aged anamnestically healthy volunteers compared with young healthy subjects. Using novel methodology of rPWV assessment this finding was confirmed and investigated whether it might relate to the increased blood pressure usually accompanying the aging process, rather than to the aging itself.  Methods: A total of 12 young 25.5-year-old (24.0–28.8) [median(1st quartile–3rd quartile)] and 12 senior 68.5-year-old (63.8–71.8) anamnestically healthy volunteers; and 12 senior 63.0-year-old (60.8–65.0) validated healthy volunteers and 12 young 33.0-year-old (29.5–35.0) hypertensive patients were examined. Time-dependent alterations of vessel diameter were assessed by the Dynamic Vessel Analyzer in a retinal artery of each subject. The data were filtered and processed using mathematical signal analysis and rPWVs were calculated.  Results: rPWV amounted to 1200 (990-1470) RU (relative units)/s in the hypertensive group and to 1040 (700-2230) RU/s in anamnestically healthy seniors. These differed significantly from rPWVs in young healthy group (410 [280–500] RU/s) and in validated healthy seniors (400 [320–510] RU/s). rPWV associated with age and mean arterial pressure (MAP) in the pooled cohort excluded validated healthy seniors. In a regression model these associations remain when alternately adjusted for MAP and age. When including validated healthy seniors in the pooled cohort only association with MAP remains.  Conclusions: Both aging (with not excluded cardiovascular risk factors) and mild hypertension are associated with elevated rPWV. rPWV increases to a similar extent both in young mildly hypertensive subjects and in aged anamnestically healthy persons. Healthy aging is not associated with increased rPWV.		Rockville, Md.	ARVO	2012		7	Investigative Ophthalmology & Visual Science, IOVS	53	2119	2126					0146-0404					 4		10.1167/iovs.11-8815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
