OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-425	Article	published	deu	Benkner, Thorsten		Mobile Breitband-Zugangstechniken für ATM-Netze					Wien	Eigenverl. d. Österr. Verb. für Elektrotechnik	2000			Konvergenz im Bereich der Telekommunikation. Beiträge der Invited Speakers und aus dem Call for Papers der gleichnamigen Tagung an der TU Graz							3-85133-021-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe des ÖVE, Bd. 25	         
OPUS4-406	Article	published	deu	Schulte-Zurhausen, Manfred		Projektantrags- und -bewertungsverfahren im Unternehmen : Ablauf, Beteiligte und Entscheidungskriterien					Köln	TÜV-Verl.	2000		13	Betriebs- und Arbeitsorganisation im Wandel der Zeit		101	114				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-407	Article	published	deu	Schulte-Zurhausen, Manfred		Die Anwendung des Systemdenkens im Organisationsmanagement					München	Vahlen	2000		15	Personalführung und Organisation		75	90				3-8006-2451-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-391	Article	published	deu	Kern, Alexander		Aktueller Stand zu Risikoabschätzungen bei Blitzeinschlägen - Was ist neu in der IEC 61662 Edition 2?							2000																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <2000, Köln>	         
OPUS4-492	Article	published	eng	Ritz, Thomas		Personalized information services : an electronic information commodity and its production							2000			International Journal of E-Business Strategy Management	2							1467-0305					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-495	Article	published	eng	Ritz, Thomas		Information Channels							2000		0	Information Technology. Nr. 52 (2000), H. 08. Mai 2000		15	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-654	Article	published	deu	Timme, Michael		Zur kollisionsrechtlichen Behandlung von Straßenverkehrsunfällen							2000		2	Neue Juristische Wochenschrift (2000)		3258	3260										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-655	Article	published	deu	Timme, Michael		Produkthaftung: Eigentumsverletzung bei Verarbeitung mangelhafter Zulieferteile- („Transistoren-Urteil“)							2000		4	Juristische Schulung (2000)		1154	1158										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-647	Article	published	deu	Timme, Michael		Anmerkung zu BGH- Urteil v. 26.3.1999 („Frustrierte Aufwendungen“)							2000		2	Juristenzeitung (2000)		100	102										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-648	Article	published	deu	Timme, Michael		Die „Erledigung“ zwischen Anhängigkeit und Rechtshängigkeit nach der Neufassung des § 269 ZPO							2000		3	Juristische Arbeitsblätter (2000)		224	227										 				Fachbereich Wirtschaftswissenschaften			         
