OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9150	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Entwurf eines Messestandes für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2008		26 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-8822	Book	published	eng	Drumm, Christian		Improving Schema Mapping by Exploiting Domain Knowledge							2008		235 S.														 						Karlsruhe, Univ., Diss., 2008	         
OPUS4-8779	Book	published	eng	Moosdorf, Andreas		The determinants of international knowledge transfer effectiveness - conceptual advances and empirical verification							2008																 				Fachbereich Wirtschaftswissenschaften		The University of Leeds > Leeds University Business School. Thesis (PhD)	         
OPUS4-8668	Book	published	deu	Vieth, Matthias		Geld-zurück-Garantien: Eine empirische Wirkungsanalyse aus Konsumentensicht.					Wiesbaden	Springer Gabler	2008		217 Seiten								978-3-8349-1408-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6893	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6134	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht				7. Aufl.	Herne	NWB Verl.	2008		443 S.								978-3-482-44607-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5889	Book	published	deu	Schleser, Markus		Einsatz polymerimprägnierter, alkaliresistenter Glastextilien zur Bewehrung zementgebundener Matrices. (Aachener Berichte Fügetechnik ; Bd. 6)					Aachen	Shaker	2008		XVI, 129 S. : Ill., graph. Darst.								978-3-8322-7696-6						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-5778	Book	published	deu	Esch, Thomas		Verbrennungstechnik : Vorlesungsumdruck. 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2008		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
