OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2144	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		10+ isomers observed in even-even 78-neutron nuclei							1979		3	Zeitschrift für Physik / A, Hadrons and nuclei. 290 (1979), H. 1		43	46				0340-2193						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0930-1151 ; 3. ISSN: 0939-7922	         
OPUS4-3654	Article	published	eng	Zastrow, Udo; Panagiotopoulos, P. D.		An integral "Equation" approach to the unilateral contact problem							1979		1	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 59 (1979), H. 8		392	393				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3636	Article	published	deu	Zastrow, Udo		Anisotrope Scheiben mit gemischten Randbedingungen							1979		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 59 (1979), H. 5		T218	T219				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1059	Article	published	deu	Starke, Günther; Drews, P.		Automatisches Nahtfuehrungssystem an einem Industrie-Roboter							1979		6	VDI Berichte (1979)		79	85				0083-5560						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2135	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Haenni, D. R.		Band structure in ¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		36											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-6225	Article	published	deu	Nokihara, Kiyoshi; Berndt, Heinz		Darstellung von Bis(S-methoxycarbonylthio)-B-Kette des Rinderinsulins							1979		3	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	773	776					1437-4315					 1		10.1515/bchm2.1979.360.1.773		Fachbereich Chemie und Biotechnologie			         
OPUS4-1491	Article	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-3038	Article	published	deu	Grüters, Hugo		Eigenspannungen und Verkrümmungen von Balken aus Hartschaum							1979		8	Automobil-Industrie. 24 (1979), H. 3		115	123				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2593	Article	published	eng	Hillen, Walter		Energy scan for narrow states in e+e&#8722; annihilation at C.M. energies between 29.90 and 31.46 GeV. TASSO Collaboration							1979		3	Physics Letters B. 88 (1979), H. 1-2		199	202				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
