OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10462	Article	published	eng	Vahidpour, Farnoosh; Guthman, Eric; Arreola, Julia; Alghazali, Yousef H. M.; Wagner, Torsten; Schöning, Michael Josef		Assessment of Various Process Parameters for Optimized Sterilization Conditions Using a Multi-Sensing Platform			In this study, an online multi-sensing platform was engineered to simultaneously evaluate various process parameters of food package sterilization using gaseous hydrogen peroxide (H₂O₂). The platform enabled the validation of critical aseptic parameters. In parallel, one series of microbiological count reduction tests was performed using highly resistant spores of B. atrophaeus DSM 675 to act as the reference method for sterility validation. By means of the multi-sensing platform together with microbiological tests, we examined sterilization process parameters to define the most effective conditions with regards to the highest spore kill rate necessary for aseptic packaging. As these parameters are mutually associated, a correlation between different factors was elaborated. The resulting correlation indicated the need for specific conditions regarding the applied H₂O₂ gas temperature, the gas flow and concentration, the relative humidity and the exposure time. Finally, the novel multi-sensing platform together with the mobile electronic readout setup allowed for the online and on-site monitoring of the sterilization process, selecting the best conditions for sterility and, at the same time, reducing the use of the time-consuming and costly microbiological tests that are currently used in the food package industry.		Basel	MDPI	2022	24.02.2022	Artikel 660	Foods	11							2304-8158					 5		10.3390/foods11050660	spore kill rate; sterility; aseptic parameters; multi-sensing platform; gaseous hydrogen peroxide	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Sensors and Biosensors Application for Food Industries"	         
OPUS4-9958	Article	published	eng	Welden, Rene; Nagamine Komesu, Cindy A.; Wagner, Patrick H.; Schöning, Michael Josef; Wagner, Torsten		Photoelectrochemical enzymatic penicillin biosensor: A proof-of-concept experiment			Photoelectrochemical (PEC) biosensors are a rather novel type of biosensors thatutilizelighttoprovideinformationaboutthecompositionofananalyte,enablinglight-controlled multi-analyte measurements. For enzymatic PEC biosensors,amperometric detection principles are already known in the literature. In con-trast, there is only a little information on H+-ion sensitive PEC biosensors. Inthis work, we demonstrate the detection of H+ions emerged by H+-generatingenzymes, exemplarily demonstrated with penicillinase as a model enzyme on atitanium dioxide photoanode. First, we describe the pH sensitivity of the sensorand study possible photoelectrocatalytic reactions with penicillin. Second, weshow the enzymatic PEC detection of penicillin.		Weinheim	Wiley-VCH	2021		4	Electrochemical Science Advances	2	1	5					2698-5977					 4		10.1002/elsa.202100131	enzymatic biosensor; penicillin; penicillinase; photoelectrochemistry; titanium dioxide photoanode	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-9538	Article	published	eng	Jildeh, Zaid B.; Wagner, Patrick H.; Schöning, Michael Josef		Sterilization of Objects, Products, and Packaging Surfaces and Their Characterization in Different Fields of Industry: The Status in 2020			The treatment method to deactivate viable microorganisms from objects or products is termed sterilization. There are multiple forms of sterilization, each intended to be applied for a specific target, which depends on—but not limited to—the thermal, physical, and chemical stability of that target. Herein, an overview on the currently used sterilization processes in the global market is provided. Different sterilization techniques are grouped under a category that describes the method of treatment: radiation (gamma, electron beam, X-ray, and ultraviolet), thermal (dry and moist heat), and chemical (ethylene oxide, ozone, chlorine dioxide, and hydrogen peroxide). For each sterilization process, the typical process parameters as defined by regulations and the mode of antimicrobial activity are summarized. Finally, the recommended microorganisms that are used as biological indicators to validate sterilization processes in accordance with the rules that are established by various regulatory agencies are summarized.		Weinheim	Wiley-VCH	2021		27 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000732	bioburdens; sterility tests; sterilization efficacy; sterilization methods; validation methods	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-10458	Article	published	eng	Karschuck, Tobias; Kaulen, Corinna; Poghossian, Arshak; Wagner, Patrick H.; Schöning, Michael Josef		Gold nanoparticle-modified capacitive field-effect sensors: Studying the surface density of nanoparticles and coupling of charged polyelectrolyte macromolecules			The coupling of ligand-stabilized gold nanoparticles with field-effect devices offers new possibilities for label-free biosensing. In this work, we study the immobilization of aminooctanethiol-stabilized gold nanoparticles (AuAOTs) on the silicon dioxide surface of a capacitive field-effect sensor. The terminal amino group of the AuAOT is well suited for the functionalization with biomolecules. The attachment of the positively-charged AuAOTs on a capacitive field-effect sensor was detected by direct electrical readout using capacitance-voltage and constant capacitance measurements. With a higher particle density on the sensor surface, the measured signal change was correspondingly more pronounced. The results demonstrate the ability of capacitive field-effect sensors for the non-destructive quantitative validation of nanoparticle immobilization. In addition, the electrostatic binding of the polyanion polystyrene sulfonate to the AuAOT-modified sensor surface was studied as a model system for the label-free detection of charged macromolecules. Most likely, this approach can be transferred to the label-free detection of other charged molecules such as enzymes or antibodies.		Weinheim	Wiley-VCH	2021	11.11.2021	10 Seiten	Electrochemical Science Advances	2							0938-5193					 5		10.1002/elsa.202100179	polystyrene sulfonate; gold nanoparticles; field-effect sensor; detection of charged macromolecules; capacitive EIS sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9238	Article	published	eng	Welden, Rene; Schöning, Michael Josef; Wagner, Patrick H.; Wagner, Torsten		Light-Addressable Electrodes for Dynamic and Flexible Addressing of Biological Systems and Electrochemical Reactions			In this review article, we are going to present an overview on possible applications of light-addressable electrodes (LAE) as actuator/manipulation devices besides classical electrode structures. For LAEs, the electrode material consists of a semiconductor. Illumination with a light source with the appropiate wavelength leads to the generation of electron-hole pairs which can be utilized for further photoelectrochemical reaction. Due to recent progress in light-projection technologies, highly dynamic and flexible illumination patterns can be generated, opening new possibilities for light-addressable electrodes. A short introduction on semiconductor–electrolyte interfaces with light stimulation is given together with electrode-design approaches. Towards applications, the stimulation of cells with different electrode materials and fabrication designs is explained, followed by analyte-manipulation strategies and spatially resolved photoelectrochemical deposition of different material types.		Basel	MDPI	2020		Artikel 1680	Sensors	20							1424-8220					 6		10.3390/s20061680		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9215	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Vahidpour, Farnoosh; Wagner, Patrick H.; Schöning, Michael Josef		Development of a package-sterilization process for aseptic filling machines: A numerical approach and validation for surface treatment with hydrogen peroxide			Within the present work a sterilization process by a heated gas mixture that contains hydrogen peroxide (H₂O₂) is validated by experiments and numerical modeling techniques. The operational parameters that affect the sterilization efficacy are described alongside the two modes of sterilization: gaseous and condensed H₂O₂. Measurements with a previously developed H₂O₂ gas sensor are carried out to validate the applied H₂O₂ gas concentration during sterilization. We performed microbiological tests at different H₂O₂ gas concentrations by applying an end-point method to carrier strips, which contain different inoculation loads of Geobacillus stearothermophilus spores. The analysis of the sterilization process of a pharmaceutical glass vial is performed by numerical modeling. The numerical model combines heat- and advection-diffusion mass transfer with vapor–pressure equations to predict the location of condensate formation and the concentration of H₂O₂ at the packaging surfaces by changing the gas temperature. For a sterilization process of 0.7 s, a H₂O₂ gas concentration above 4% v/v is required to reach a log-count reduction above six. The numerical results showed the location of H₂O₂ condensate formation, which decreases with increasing sterilant-gas temperature. The model can be transferred to different gas nozzle- and packaging geometries to assure the absence of H₂O₂ residues.		Amsterdam	Elsevier	2020			Sensor and Actuators A: Physical	303							0924-4247					 111691		10.1016/j.sna.2019.111691		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9012	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Baltes, Klaus; Wagner, Patrick H.; Schöning, Michael Josef		Development of an in-line evaporation unit for the production of gas mixtures containing hydrogen peroxide – numerical modeling and experimental results			Hydrogen peroxide (H2O2) is a typical surface sterilization agent for packaging materials used in the pharmaceutical, food and beverage industries. We use the finite-elements method to analyze the conceptual design of an in-line thermal evaporation unit to produce a heated gas mixture of air and evaporated H2O2 solution. For the numerical model, the required phase-transition variables of pure H2O2  solution and of the aerosol mixture are acquired from vapor-liquid equilibrium (VLE) diagrams derived from vapor-pressure formulations. This work combines homogeneous single-phase turbulent flow with heat-transfer physics to describe the operation of the evaporation unit. We introduce the apparent heat-capacity concept to approximate the non-isothermal phase-transition process of the H2O2-containing aerosol. Empirical and analytical functions are defined to represent the temperature- and pressure-dependent material properties of the aqueous H2O2 solution, the aerosol and the gas mixture. To validate the numerical model, the simulation results are compared to experimental data on the heating power required to produce the gas mixture. This shows good agreement with the deviations below 10%. Experimental observations on the formation of deposits due to the evaporation of stabilized H2O2 solution fits the prediction made from simulation results.		Amsterdam	Elsevier	2019		Article number 118519	International Journal of Heat and Mass Transfer	143							0017-9310					 		10.1016/j.ijheatmasstransfer.2019.118519		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8373	Article	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Wagner, Patrick H.; Schöning, Michael Josef		Thermocatalytic Behavior of Manganese (IV) Oxide as Nanoporous Material on the Dissociation of a Gas Mixture Containing Hydrogen Peroxide			In this article, we present an overview on the thermocatalytic reaction of hydrogen peroxide (H₂O₂) gas on a manganese (IV) oxide (MnO₂) catalytic structure. The principle of operation and manufacturing techniques are introduced for a calorimetric H₂O₂ gas sensor based on porous MnO₂. Results from surface analyses by X-ray photoelectron spectroscopy (XPS) and scanning electron microscopy (SEM) of the catalytic material provide indication of the H₂O₂ dissociation reaction schemes. The correlation between theory and the experiments is documented in numerical models of the catalytic reaction. The aim of the numerical models is to provide further information on the reaction kinetics and performance enhancement of the porous MnO₂ catalyst.		Basel	MDPI	2018		Artikel 262	Nanomaterials	8							2079-4991					 4		10.3390/nano8040262		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-SA 3.0		         
OPUS4-8436	Article	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Wagner, Patrick H.; Schöning, Michael Josef		Experimental and Numerical Analyzes of a Sensor Based on Interdigitated Electrodes for Studying Microbiological Alterations			In this work, a cell-based biosensor to evaluate the sterilization efficacy of hydrogen peroxide vapor sterilization processes is characterized. The transducer of the biosensor is based on interdigitated gold electrodes fabricated on an inert glass substrate. Impedance spectroscopy is applied to evaluate the sensor behavior and the alteration of test microorganisms due to the sterilization process. These alterations are related to changes in relative permittivity and electrical conductivity of the bacterial spores. Sensor measurements are conducted with and without bacterial spores (Bacillus atrophaeus), as well as after an industrial sterilization protocol. Equivalent two-dimensional numerical models based on finite element method of the periodic finger structures of the interdigitated gold electrodes are designed and validated using COMSOL® Multiphysics software by the application of known dielectric properties. The validated models are used to compute the electrical properties at different sensor states (blank, loaded with spores, and after sterilization). As a final result, we will derive and tabulate the frequency-dependent electrical parameters of the spore layer using a novel model that combines experimental data with numerical optimization techniques.		Weinheim	Wiley-VCH	2018		Artikel 1700920	physica status solidi (a): applications and materials science	215							1862-6319					 15		10.1002/pssa.201700920		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
