OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5780	Book	published	deu	Schmitz, Günter		Elektrotechnik für Ingenieurstudenten nichtelektrotechnischer Fachrichtungen. Hauptbd.: Gleichspannungstechnik, Wechselspannungstechnik, Elektrische Maschinen					Aachen	Schmitz	2013		150 S. : Ill., graph. Darst.								978-1-481830-60-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5781	Book	published	deu	Schmitz, Günter		Elektrotechnik für Ingenieurstudenten nichtelektrotechnischer Fachrichtungen. Aufgabensammlung, [Übungs- und Klausuraufgaben]					Aachen	Schmitz	2013		140 S. : graph. Darst.								978-1-482721-47-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5782	Book	published	deu	Esch, Thomas		Raumfahrtantriebe. 7. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2009		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5927	Book	published	deu	Helmig, Ilka	Franzen, Brigitte	Phénotype : [anlässlich der Ausstellung "Ilka Helmig, Phénotype" im Ludwig Forum Aachen, 30. Juni - 01. September 2013]					Aachen	Ludwig-Forum	2013		112 S. : überw. Ill.								978-3-929292-50-3			Ludwig Forum für Internationale Kunst			 				Fachbereich Gestaltung			         
OPUS4-5889	Book	published	deu	Schleser, Markus		Einsatz polymerimprägnierter, alkaliresistenter Glastextilien zur Bewehrung zementgebundener Matrices. (Aachener Berichte Fügetechnik ; Bd. 6)					Aachen	Shaker	2008		XVI, 129 S. : Ill., graph. Darst.								978-3-8322-7696-6						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-5994	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren : Additive Manufacturing und 3D Drucken für Prototyping - Tooling - Produktion				4., neu bearbeitete und erweiterte Auflage	München	Hanser	2013		XXIV, 637 S. : zahlr. Ill. u. graph. Darst.								978-3-446-43651-0 ; 978-3-446-43652-7						 		10.3139/9783446436527		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(4); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(4)	         
OPUS4-6031	Book	published	deu	Sedlacek, Gerhard; Ziller, Claudia; Weynand, Klaus; Stark, Sebastian; Thiel, Dieter; Lemke, H.-J.; Döring, Bernd; Lenzen, Kersten		Integration von Tragwerk und Haustechnik in Büro- und Produktionsgebäuden aus Stahl für eine flexible Nutzung : Forschungsvorhaben. (Forschung für die Praxis : Projekt ; P 447)					Düsseldorf	Forschungsvereinigung Stahlanwendung e.V. -FOSTA-	2004		103 S.								9783937567051						 				Fachbereich Bauingenieurwesen			         
OPUS4-6131	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				4. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1993		393 S.								3-482-44604-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6132	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				5. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1999		423 S.								3-482-44605-9						 				Fachbereich Wirtschaftswissenschaften			         
