OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5980	Article	published	eng	Deppe, Veronika Maria; Bongaerts, Johannes; O'Connell, Timothy; Maurer, Karl-Heinz; Meinhardt, Friedhelm		Enzymatic deglycation of Amadori products in bacteria					Berlin	Springer	2011		7	Applied microbiology and biotechnology	Vol. 90	399	406					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5981	Article	published	eng	Deppe, Veronika Maria; Klatte, Stephanie; Bongaerts, Johannes; Maurer, Karl-Heinz; O'Connell, Timothy; Meinhardt, Friedhelm		Genetic control of Amadori product degradation in Bacillus subtilis via regulation of frlBONMD expression by FrlR					New York	American Society of Mechanical Engineers (ASME)	2011		7	Applied and environmental microbiology	Vol. 77	2839	2846					1098-5336 (E-Journal); 0003-6919 (Print); 0099-2240 (Print)					 No. 9				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5982	Article	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5983	Article	published	eng	Borgmeier, Claudia; Bongaerts, Johannes; Meinhardt, Friedhelm		Genetic analysis of the Bacillus licheniformis degSU operon and the impact of regulatory mutations on protease production			Disruption experiments targeted at the Bacillus licheniformis degSU operon and GFP-reporter analysis provided evidence for promoter activity immediately upstream of degU. pMutin mediated concomitant introduction of the degU32 allele – known to cause hypersecretion in Bacillus subtilis – resulted in a marked increase in protease activity. Application of 5-fluorouracil based counterselection through establishment of a phosphoribosyltransferase deficient Δupp strain eventually facilitated the marker-free introduction of degU32 leading to further protease enhancement achieving levels as for hypersecreting wild strains in which degU was overexpressed. Surprisingly, deletion of rapG – known to interfere with DegU DNA-binding in B. subtilis – did not enhance protease production neither in the wild type nor in the degU32 strain. The combination of degU32 and Δupp counterselection in the type strain is not only equally effective as in hypersecreting wild strains with respect to protease production but furthermore facilitates genetic strain improvement aiming at biological containment and effectiveness of biotechnological processes.		Amsterdam	Elsevier	2012		8	Journal of biotechnology	159	12	20					1873-4863 (E-Journal); 0168-1656 (Print)					 1-2		10.1016/j.jbiotec.2012.02.011	Marker-free mutagenesis; Extracellular enzymes; Uracil-phosphoribosyltransferase; Hypersecretion	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5984	Article	published	eng	Scheele, Sandra; Oertel, Dan; Bongaerts, Johannes; Evers, Stefan; Hellmuth, Hendrik; Maurer, Karl-Heinz; Bott, Michael; Freudl, Roland		Secretory production of an FAD cofactor-containing cytosolic enzyme (sorbitol–xylitol oxidase from Streptomyces coelicolor) using the twin-arginine translocation (Tat) pathway of Corynebacterium glutamicum					Oxford	Wiley-Blackwell	2013		4	Microbial biotechnology		202	206					1751-7915					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5985	Article	published	eng	Wilming, Anja; Begemann, Jens; Kuhne, Stefan; Regestein, Lars; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Büchs, Jochen		Metabolic studies of γ-polyglutamic acid production in Bacillus licheniformis by small-scale continuous cultivations					Amsterdam	Elsevier	2013		8	Biochemical engineering journal	Vol. 73	29	37					1873-295X (E-Journal); 1369-703X (Print)					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5986	Article	published	eng	Voigt, Birgit; Schroeter, Rebecca; Jürgen, Britta; Albrecht, Dirk; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Schweder, Thomas; Hecker, Michael		The response of Bacillus licheniformis to heat and ethanol stress and the role of the SigB regulon					Weinheim	Wiley	2013		6	Proteomics	Vol. 13	2140	2146					1615-9861 (E-Journal); 1615-9853 (Print)					 Iss. 14				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5987	Article	published	eng	Rachinger, Michael; Bauch, Melanie; Strittmatter, Axel; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Daniel, Rolf; Liebl, Wolfgang; Liesegang, Heiko; Ehrenreich, Armin		Size unlimited markerless deletions by a transconjugative plasmid-system in Bacillus licheniformis					Amsterdam	Elsevier	2013		4	Journal of biotechnology	Vol. 164	365	369					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5988	Article	published	eng	Wiegand, Sandra; Dietrich, Sascha; Hertel, Robert; Bongaerts, Johannes; Evers, Stefan; Volland, Sonja; Daniel, Rolf; Liesegang, Heiko		RNA-Seq of Bacillus licheniformis: active regulatory RNA features expressed within a productive fermentation					London	BioMed Central	2013			BMC genomics	Vol. 14	667						1471-2164					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
