OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7342	Article	published	eng	Rath, V.; Mottaghy, Darius		Smooth inversion for ground surface temperature histories: estimating the optimum regularization parameter by generalized cross-validation							2007		8	Geophysical Journal International	171	1440	1448					1365-246X					 3		10.1111/j.1365-246X.2007.03587.x		Fachbereich Energietechnik			         
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-5250	Article	published	nld	Dören, Horst-Peter; Wernicke, K.		Slijtvaste lagen door oplassen met plasmapoeder							1987		3	Metaal en Kunststof: MK. Universeel weekblad voor fabriek en werkplaats. 24 (1987), Nr. 23		76	79					0026-0460					 				Fachbereich Energietechnik			         
OPUS4-2764	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.		Single-electron-tunneling spectroscopy of asymmetric laterally confined double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. J. Haug ... A. Förster ...							1996		4	Solid state electronics. 40 (1996), H. 1-8		15	19				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2770	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Single-electron transport in small resonant-tunneling diodes with various barrier-thickness asymmetries / T. Schmidt ; R. J. Haug ; K. v. Klitzing ; A. Förster ...							1997		6	Physical review / B, Condensed matter and materials physics. 55 (1997), H. 4		2230	2236				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-2353	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, T.		Simulations- und Auslegungsprogramm für solare Kocher mit temporärem Speicher : Vergleich der Ergebnisse mit Messungen					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1422	1427										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-9544	Conference Proceeding	published	eng	El Moussaoui, Noureddine; Kassmi, Khalil; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Simulation studies on a new innovative design of a hybrid solar distiller MSDH alimented with a thermal and photovoltaic energy			In this paper, we present the structure, the simulation the operation of a multi-stage, hybrid solar desalination system (MSDH), powered by thermal and photovoltaic (PV) (MSDH) energy. The MSDH system consists of a lower basin, eight horizontal stages, a field of four flat thermal collectors with a total area of 8.4 m2, 3 Kw PV panels and solar batteries. During the day the system is heated by thermal energy, and at night by heating resistors, powered by solar batteries. These batteries are charged by the photovoltaic panels during the day. More specifically, during the day and at night, we analyse the temperature of the stages and the production of distilled water according to the solar irradiation intensity and the electric heating power, supplied by the solar batteries. The simulations were carried out in the meteorological conditions of the winter month (February 2020), presenting intensities of irradiance and ambient temperature reaching 824 W/m2 and 23 °C respectively. The results obtained show that during the day the system is heated by the thermal collectors, the temperature of the stages and the quantity of water produced reach 80 °C and 30 Kg respectively. At night, from 6p.m. the system is heated by the electric energy stored in the batteries, the temperature of the stages and the quantity of water produced reach respectively 90 °C and 104 Kg for an electric heating power of 2 Kw. Moreover, when the electric power varies from 1 Kw to 3 Kw the quantity of water produced varies from 92 Kg to 134 Kg. The analysis of these results and their comparison with conventional solar thermal desalination systems shows a clear improvement both in the heating of the stages, by 10%, and in the quantity of water produced by a factor of 3.		Amsterdam	Elsevier	2021		7	Materialstoday: Proceedings	45	7653	7660					2214-7853					 8		10.1016/j.matpr.2021.03.115		Fachbereich Energietechnik; Solar-Institut Jülich		The Fourth edition of the International Conference on Materials & Environmental Science (ICMES 2020), virtual conference, November 18-28, 2020, Morocco	         
