OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7387	Article	published	deu	Lind, Thorsten Patric		Aufgabe des Bestimmtheitsgrundsatzes bei Personengesellschaften : BGH, Urteil vom 21.10.2014 - II ZR 84/13 : Anmerkung					München	Beck	2015			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		366316						1611-1095					 Ausg. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7465	Article	published	deu	Lind, Thorsten Patric		Voraussetzungen einer wirksamen Absage der auf ein Aktionärsverlangen einberufenen Hauptversammlung durch den Vorstand : BGH, Urteil vom 30.06.2015 - II ZR 142/14 (OLG Frankfurt a. M.) : Anmerkung					München	Beck	2015			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		374723						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7421	Report	published	deu	Hoepner, Gert; Siers, Carsten		7. Studie Vertriebskompass 2015/2016  / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2015		42 Bl.											Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7426	Article	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Mehrmalige fruchtlose Mahnung und Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		2683	2684					0005-9935					 46				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7427	Article	published	deu	Siers, Carsten; Hoepner, Gert		Vertriebskompass 2016 – die Herausforderungen					Berlin	Quadriga Media Berlin GmbH	2015			Vertriebsmanager : Magazin für modernes Vertriebsmanagement	2015							1610-5060 ; 2199-1588					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6147	Article	published	deu	Müller, Thomas		Verfahrensrechtliche Probleme beim Haftungsbescheid							1986		7	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4671	4678					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6148	Article	published	deu	Müller, Thomas		Zweifelsfragen bei der Anordnung des Steuerabzugs gemäß § 50a Abs 7 EStG							1984		4	Der Betrieb		2221	2225					0005-9935					 				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-6149	Article	published	deu	Müller, Thomas		Außergerichtliches Rechtsbehelfsverfahren und Untätigkeitsklage							1984		3	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4365	4368					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6150	Article	published	deu	Müller, Thomas		Investitionshilfegesetz - Fragen ohne Ende?							1983		2	Betriebs-Berater : BB	Vol. 38	1660	1662					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 26				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6151	Article	published	deu	Müller, Thomas		Behördliches Aussetzungsverfahren nach § 69 Abs. 2 FGO als Vorverfahren nach § 139 Abs. 3 Satz 3 FGO?							1983		1	Finanz-Rundschau Ertragsteuerrecht : FR		167	168					2194-4156 (E-Journal); 0940-452X (Print)					 				Fachbereich Wirtschaftswissenschaften			         
