OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9559	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Razzaque, Mohammed S.		Role of vitamins in maintaining structure and function of intestinal microbiome			The recent advances in microbiology have shed light on understanding the role of vitamins beyond the nutritional range. Vitamins are critical in contributing to healthy biodiversity and maintaining the proper function of gut microbiota. The sharing of vitamins among bacterial populations promotes stability in community composition and diversity; however, this balance becomes disturbed in various pathologies. Here, we overview and analyze the ability of different vitamins to selectively and specifically induce changes in the intestinal microbial community. Some schemes and regularities become visible, which may provide new insights and avenues for therapeutic management and functional optimization of the gut microbiota.		Amsterdam	Elsevier	2022		14	Comprehensive Gut Microbiota		320	334				978-0-12-822036-8						 		10.1016/B978-0-12-819265-8.00043-7	Vitamin A; Vitamin B; Thiamine; Riboflavin; Niacin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10319	Part of a Book	published	eng	Czarnecki, Christian; Fettke, Peter	Czarnecki, Christian; Fettke, Peter	Robotic process automation :  Positioning, structuring, and framing the work			Robotic process automation (RPA) has attracted increasing attention in research and practice. This chapter positions, structures, and frames the topic as an introduction to this book. RPA is understood as a broad concept that comprises a variety of concrete solutions. From a management perspective RPA offers an innovative approach for realizing automation potentials, whereas from a technical perspective the implementation based on software products and the impact of artificial intelligence (AI) and machine learning (ML) are relevant. RPA is industry-independent and can be used, for example, in finance, telecommunications, and the public sector. With respect to RPA this chapter discusses definitions, related approaches, a structuring framework, a research framework, and an inside as well as outside architectural view. Furthermore, it provides an overview of the book combined with short summaries of each chapter.		Oldenbourg	De Gruyter	2021		21	Robotic process automation : Management, technology, applications		3	24				978-3-11-067668-6 (Print)						 		10.1515/9783110676693-202	Robotic process automation; management; technology; applications; research framework	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10308	Part of a Book	published	deu	Czarnecki, Christian		Robotergesteuerte Prozessautomatisierung		Robotic Process Automation (RPA)			Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-6623	Part of a Book	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		RoboCup logistics league sponsored by festo: A competitive factory automation testbed			A new trend in automation is to deploy so-called cyber-physical systems (CPS) which combine computation with physical processes. The novel RoboCup Logistics League Sponsored by Festo (LLSF) aims at such CPS logistic scenarios in an automation setting. A team of robots has to produce products from a number of semi-finished products which they have to machine during the game. Different production plans are possible and the robots need to recycle scrap byproducts. This way, the LLSF is a very interesting league offering a number of challenging research questions for planning, coordination, or communication in an application-driven scenario. In this paper, we outline the objectives of the LLSF and present steps for developing the league further towards a benchmark for logistics scenarios for CPS. As a major milestone we present the new automated referee system which helps in governing the game play as well as keeping track of the scored points in a very complex factory scenario.		Berlin	Springer	2014		11	RoboCup 2013: Robot World Cup XVII :  Eindhoven; Netherlands; 1 July 2013 through 1 July 2013. (Lecture notes in computer science ; 8371)		336	347				978-3-662-44467-2 (Print) 978-3-662-44468-9 (Online)		RoboCup International Symposium <17, 2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7217	Part of a Book	published	deu	Borchert, Jörg	Romeike, Frank	Risikomanagement in der Energiewirtschaft : Eine Risikoanalyse der elektrizitätswirtschaftlichen Wertschöpfungskette					Berlin	Erich Schmidt	2008		39	Rechtliche Grundlagen des Risikomanagements : Haftungs- und Strafvermeidung für Corporate Complience		231	270				978-350-310647-9						 				Fachbereich Energietechnik			         
OPUS4-7216	Part of a Book	published	deu	Borchert, Jörg; Schemm, R.; Lintzel, P.	Zenke, Ines	Risiken des Handelsgeschäftes					München	Beck	2005		17	Energiehandel in Europa		218	235				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7209	Part of a Book	published	deu	Borchert, Jörg; Lintzel, P.	Zenke, Ines	Risiken des Handels				3. Aufl.	München	Beck	2012		9	Energiehandel in Europa		303	312				978-3-9813142-9-8						 				Fachbereich Energietechnik			         
OPUS4-7212	Part of a Book	published	deu	Lintzel, P.; Borchert, Jörg	Zenke, Ines	Risiken des Handels				2. Aufl.	München	Beck	2009		8	Energiehandel in Europa		239	247				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-5386	Part of a Book	published	eng	Cresser, J. D.; Häger, J.; Leuchs, G.; Rateike, Franz-Matthias; Walther, H.		Resonance fluorescence of atoms in strong monochromatic laser fields			The investigation of atomic resonance fluorescence has always been of special interest as a means for the determination of atomic parameters. In addition, information on the interaction mechanism between atoms and radiation can be obtained. In the standard fluorescence experiment the frequency distribution of the incident photons is larger than the natural width of the respective transition; as a consequence the correlation time in the photon-atom interaction is determined by the lifetime of the atoms in the excited state. With the development of lasers and especially of tunable dye lasers in recent years it became possible to study the case where the incident radiation has a spectral distribution which is narrower than the natural width. This corresponds to a correlation time of the incoming light wave which is much longer than the excited-state lifetime. In this chapter a survey of experiments on the resonance fluorescence of atoms in monochromatic laser fields will be given.		Berlin	Springer	1982		38	Dissipative systems in quantum optics.  Ed. by Rodolfo Bonifacio. Topics in current physics. Vol. 27		21	59				978-3-642-81719-9						 		10.1007/978-3-642-81717-5_3		Fachbereich Energietechnik			         
