OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1193	Book	published	deu	Schürmann, Wilhelm; Winzen, Matthias		Prophets of Boom : aus der Sammlung Schürmann in der Staatliche Kunsthalle Baden-Baden /  Konzeption: Wilhelm Schürmann. Hrsg.: Matthias Winzen							2002		159 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Katalog anläßlich der Ausstellung "Prophets of Boom - Werke aus der Sammlung Schürmann" vom 13. April - 16. Juni 2002	         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1072	Book	published	deu	Janz, Norbert; Gottschalk, Sandra; Rammer, Christian; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Hintergrundbericht zur Innovationserhebung 2001 / Gottschalk, S., N. Janz, B. Peters, C. Rammer und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002		221 S., graph. Darst.								1611-681X						 				Fachbereich Wirtschaftswissenschaften		ZEW Dokumentation Nr. 02-03 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf>ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf</a>	         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-912	Book	published	deu	Grundmann, Reinhard		Praxishandbuch Thermoprozess-Technik : 1. Grundlagen - Verfahren / Carl Kramer ... (Hrsg.)					Essen	Vulkan-Verl.	2002		XVII, 592 S. : Ill., graph. Darst.								3-8027-2922-6						 				Fachbereich Maschinenbau und Mechatronik		Mitautor	         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-676	Book	published	deu	Hegewald, Ulf; Isenrath, Paul; Frisch, Mechthild		Skulpturenprojekt Gotha : 1992 - 2002 ; die realisierten Projekte ; ein Zwischenbericht / Paul Isenrath, Mechtild Frisch, Ulf Hegewald ...					Gotha	Gothaer Kulturbetrieb	2002		44 S. : Ill.														 				Fachbereich Gestaltung		Ausstellung Skulpturenprojekt Gotha 1992 - 2002, 29. Juni - 27. Oktober 2002	         
OPUS4-601	Book	published	deu	Gauchel, Joachim		Gutachten 4-Stationen-Rundschalttisch-Prüfautomat					Landgericht Hagen		2002																 				Fachbereich Maschinenbau und Mechatronik		Gutachten	         
