OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-646	Book	published	deu	Maether, Christiane; Hegewald, Ulf		Bild und Vorbild : Studenten der Fachhochschule Aachen zeichnen und malen im Suermondt-Ludwig-Museum unter der Leitung von Prof. Christiane Maether und Prof. Dr. Ulf Hegewald					Aachen		1988		77 S. : nur Ill.														 				Fachbereich Gestaltung		Ausstellung Bild und Vorbild, 11.12.1988-08.01.1989, Suermondt-Ludwig-Museum und Museumsverein Aachen	         
OPUS4-714	Article	published	deu	Fabo, Sabine	Schneider, Irmela	Bild/Text/Sound - Hybride des Digitalen?					Köln	Wienand	1997		15	Hybridkultur : Medien, Netze, Künste		177	192				3-87909-516-7						 				Fachbereich Gestaltung			         
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-9665	Bachelor Thesis	published	deu	Mas, Michèle		Biological Cocoon: Gestaltung des künstlichen Frühgeborenenuterus unter Aspekt der User Experience			Vor der 37. Schwangerschaftswoche geborene Babys gelten als Frühgeborene, was Stand 2010 weltweit auf jedes zehnte Neugeborene zutrifft. Komplikationen führten 2015 zu einer Million Todesfälle. Die Überlebenden leiden trotz medizinischer Versorgung an den direkten oder späten Folgen. Weltweit wird an einem künstlichen Uterus geforscht. Biological Cocoon ist - basierend auf neuestem Forschungsstand und bei Betreuung im Perinatalzentrum - für Frühgeborene ab der 22. bis 35. Schwangerschaftswoche konzipiert. Durch Nachahmung natürlicher Gegebenheiten wird die Entwicklung deutlich verbessert, wie zum Beispiel durch das Abspielen der Geräusche im Mutterleib. Die Eltern werden mit einbezogen und fördern die Weiterentwicklung besonders durch Interaktion mit ihrem Frühgeborenen vor Ort und auf Distanz per App. Biological Cocoon macht die Behandlung angenehm. Spätfolgen beim Neugeborenen werden vermieden.		Aachen	FH Aachen	2021		256 Seiten														 			Medizindesign; Schwangerschaft; Neugeborene; Komplikationen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10599	Bachelor Thesis	published	deu	Herrmann, Luna		Blind Shopping			Das Einkaufen in Einkaufszentren oder Ladenstraßen ist für Menschen ohne Sehbehinderung eine selbstverständliche Tätigkeit. Für Menschen mit Sehbehinderung gibt es bis heute keine Möglichkeit, sich ohne Hilfe von Familienmitgliedern, Freund:innen oder Pflegepersonal in einem Einkaufszentrum zurechtzufinden. Genau dieses Problem löst "NAVON.". Er ist ein intelligenter und smarter Blindenstock, welcher durch Ultraschalldistanzsensoren frühzeitig Hindernisse erkennt und die Möglichkeit bietet, den Betroffenen durch das Einkaufszentrum zu lotsen. Die Logik des Systems liegt innerhalb des Handgriffs, welcher die wichtigsten Einstellungen bzgl. Sprache und haptischer Bedienelemente steuert. Ebenfalls gibt er dem Betroffenen auch ein haptisches Feedback, um Hindernisse frühzeitig umgehen zu können. "NAVON." ist ein wichtiger Ansatz für eine neue Kategorie von Produkten und Blindenstöcken. Darüber hinaus birgt das Konzept auch weitere Potenziale für öffentliche Gebäude (Ämter, Krankenhäuser, etc..).		Aachen	FH Aachen	2023		104 Seiten														 			Inklusion; Sehbehinderung; Einkaufen; Hindernisse; Blindenstock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10600	Master's Thesis	published	deu	Rouenhoff, Saskia		Blind – invisible connection : ein Spiel zur kritischen Auseinandersetzung mit den sozialen Medien.			Im Computerspiel „blind – invisible connection“ taucht der Spieler in eine Fantasiewelt ein, die die sozialen Medien widerspiegelt und von einer Maschine beherrscht wird. Um zu erfahren, was in dieser Welt geschehen ist, muss die Geschichte Schritt für Schritt erspielt und wie ein Puzzle zusammengesetzt werden. Dabei interagieren die Spieler:innen mittels Dialogen mit den Bewohner:innen der Fantasiewelt und lösen Rätsel, die die Geschichte enthüllen. Durch Analogien zwischen der Fantasiewelt und den sozialen Medien wird die Funktionsweise und der Einfluss der Plattformen auf die Menschen und die Gesellschaft verdeutlicht. So wird eine Reflexion des eigenen Umgangs mit den sozialen Medien angeregt und Gesprächsstoff für Diskussionen unter den Spieler:innen und Mitmenschen geliefert.		Aachen	FH Aachen	2022		321 Seiten														 			Spiel; Computerspiel; App; Geschichte; Soziale Medien	Fachbereich Gestaltung			         
OPUS4-10807	Bachelor Thesis	published	deu	Philippen, Jule		bond(ed) : ein Projekt zum Kontaktabbruch in Familien			Eines haben wir alle gemeinsam – Eine Familie.  Die Bachelorarbeit „bond(ed)“ ist ein Projekt zum Kontaktabbruch in Familien. Familiäre Kontaktabbrüche sind heute keine Seltenheit mehr. Jede:r kennt jemanden, der davon betroffen ist, und doch wird nur selten darüber gesprochen. Schamgefühl, Angst und das Gefühl von Versagen spielen hierbei eine entscheidende Rolle. Doch wie kann es so weit kommen? Neun Personen haben sich bereit erklärt, ihre sehr persönlichen und emotionalen Geschichten zu teilen. Im Zuge dessen sind Fotos im jeweiligen Zuhause und in Interviewform niedergeschriebene Gespräche entstanden, welche unabhängig voneinander in zwei Büchern zu betrachten sind. Das Projekt „bond(ed)“ soll familiären Kontaktabbrüchen eine Plattform bieten und mit einem Tabuthema brechen. Es soll mit Vorurteilen aufräumen und ein Gefühl von Zusammengehörigkeit bei den Betroffenen wecken.		Aachen	FH Aachen	2023		119 Seiten														 			Familie; Kontaktabbruch; Fotografie; Interview; Menschen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9650	Bachelor Thesis	published	deu	Wichmann, Hanna		Bordsteinkanten: Dokumentation über das Leben als Mensch mit einer Behinderung			Fast jeder zehnte Mensch in Deutschland hat eine Behinderung. Dennoch gibt es gegenüber diesen Personen eine Menge Vorurteile und unangemessenes Verhalten. Dieses Projekt befasst sich mit der Frage, wie Menschen mit einer Behinderung leben, wie sie denken und welche Rolle Barrieren in ihrem Alltag spielen. Dazu wurden Personen mit unterschiedlichen Lebenseinstellungen und Behinderungen porträtiert. Die Arbeit dokumentiert, inwieweit die Behinderung in ihr Leben und in ihre Persönlichkeit mit einspielt. Die Bilderserie in Kombination mit einem Textteil als Printmedium wird ergänzt durch eine Audiodatei. Dieses Zusammenspiel ist wichtig, um eine Barrierefreiheit der Arbeit zu gewährleisten. Auch die Bindungsform und Schriftgestaltung orientieren sich an barrierefreier Gestaltung. Das Projekt trägt dazu bei, Barrieren aufzuheben - sowohl in unseren Köpfen als auch an Bordsteinkanten.		Aachen	FH Aachen	2021		45 Seiten														 			Behinderung; Inklusion; Teilhabe; Selbstbestimmung; Dokumentation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-1586	Part of a Book	published	deu	Fabo, Sabine	Krewani, Angela	Born to be wired : Anmerkungen zur Sichtbarkeit von Netzwerken					Heidelberg	Universitätsverlag Winter	2000		10	Artefakte Artefiktionen : Transformationsprozesse zeitgenössischer Literaturen, Medien, Künste, Architekturen für Christian W. Thomsen zum 60. Geburtstag		271	281				3-8253-1076-0						 				Fachbereich Gestaltung		Parallelt.:  Artefacts artefictions	         
OPUS4-9648	Bachelor Thesis	published	deu	Weber, Jana		Botanischer Garten und Botanisches Museum Berlin: Entwicklung eines neuen Erscheinungsbildes			Die Pflanzenvielfalt der Erde steht im Fokus aller Aktivitäten am Botanischen Garten und Botanischen Museum Berlin (BGBM). Umfangreiche wissenschaftliche Sammlungen bilden zusammen mit den historischen Garten- und Gewächshausanlagen, dem Museum und einer modernen Forschungsinfrastruktur die Grundlage für die dortige Arbeit. Darüber hinaus trägt das BGBM mit seinen Forschungs- und Entwicklungsprojekten zu nationalen und internationalen Biodiversitätsprogrammen bei. Umso wichtiger ist es, der Einrichtung ein klares und modernes Auftreten zu geben. Das neue Erscheinungsbild lässt Garten und Museum durch eine rahmende Typografie zu einer Einheit werden und kommuniziert so auch gleichzeitig das Leitbild der Einrichtung, als „Schaufenster in die Pflanzenwelt“ zu dienen. Es positioniert das BGBM zum einen als wissenschaftliche Institution und zum anderen als farbenfrohes Ausflugsziel und Erholungsort.		Aachen	FH Aachen	2021		125 Seiten														 			Gestaltung; Botanik; Pflanzenwelt; Botanischer Garten; Umwelt	Fachbereich Gestaltung	Urheberrecht		         
