OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8930	Conference Proceeding	published	eng	Ferrein, Alexander; Scholl, Ingrid; Neumann, Tobias; Krückel, Kai; Schiffer, Stefan		A system for continuous underground site mapping and exploration							2019		16 Seiten														 		10.5772/intechopen.85859		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8931	Conference Proceeding	published	eng	Ferrein, Alexander; Bharatheesha, Mukunda; Schiffer, Stefan; Corbato, Carlos Hernandez		TRROS 2018 :  Teaching Robotics with ROS Workshop at ERF 2018;  Proceedings of the Workshop on Teaching Robotics with ROS (held at ERF 2018), co-located with European Robotics Forum 2018 (ERF 2018), Tampere, Finland, March 15th, 2018							2019		68 Seiten	CEUR Workshop Proceedings								1613-0073					 Vol-2329				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8953	Article	published	eng	Schopp, Christoph; Britun, Nikolay; Vorac, Jan; Synek, Petr; Snyders, Rony; Heuermann, Holger		Thermal and Optical Study on the Frequency Dependence of an Atmospheric Microwave Argon Plasma Jet					New York	IEEE	2019		5	IEEE Transactions on Plasma Science	47	3176	3181					1939-9375					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8958	Article	published	eng	Noureddine, Yacine; Kraff, Oliver; Ladd, Mark E.; Wrede, Karsten; Chen, Bixia; Quick, Harald H.; Schaefers, Georg; Bitz, Andreas		Radiofrequency induced heating around aneurysm clips using a generic birdcage head coil at 7 Tesla under consideration of the minimum distance to decouple multiple aneurysm clips					Weinheim	Wiley	2019		16	Magnetic Resonance in Medicine		1	17					1522-2594					 Early view		10.1002/mrm.27835		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8932	Article	published	eng	Claer, Mario; Ferrein, Alexander; Schiffer, Stefan		Calibration of a Rotating or Revolving Platform with a LiDAR Sensor					Basel	MDPI	2019		18 Seiten	Applied Sciences	Volume 9							2076-3417					 issue 11, 2238		10.3390/app9112238		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0		         
OPUS4-8935	Conference Proceeding	published	eng	Steinbauer, Gerald; Ferrein, Alexander		CogRob 2018 :  Cognitive Robotics Workshop. Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018). Tempe, AZ, USA, October 27th, 2018.							2019		46 Seiten	CEUR workshop proceedings								1613-0073					 Vol-2325				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		edited by Gerald Steinbauer, Alexander Ferrein	         
OPUS4-8940	Conference Proceeding	published	eng	Schiffer, Fabian; Bragard, Michael		Cascaded LQ and Field-Oriented Control of a Mobile Inverse Pendulum (Segway) with Permanent Magnet Synchronous Machines							2019		7	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	8				978-1-5386-9257-8						 		10.1109/REM.2019.8744101		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8941	Conference Proceeding	published	eng	Bragard, Michael; Sube, Maike; Schneider, Maike; Jungemann, Christoph		Introducing a Cross-University Bachelor’s Programme with Orientation Semester - Enabling a Permeable Academic Education System							2019		5	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	6				978-1-5386-9257-8						 		10.1109/REM.2019.8744132		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9738	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Simon, Nicolai; Pelz, Peter F.		Finding global-optimal gearbox designs for battery electric vehicles			In order to maximize the possible travel distance of battery electric vehicles with one battery charge, it is mandatory to adjust all components of the powertrain carefully to each other. While current vehicle designs mostly simplify the powertrain rigorously and use an electric motor in combination with a gearbox with only one fixed transmission ratio, the use of multi-gear systems has great potential. First, a multi-speed system is able to improve the overall energy efficiency. Secondly, it is able to reduce the maximum momentum and therefore to reduce the maximum current provided by the traction battery, which results in a longer battery lifetime. In this paper, we present a systematic way to generate multi-gear gearbox designs that—combined with a certain electric motor—lead to the most efficient fulfillment of predefined load scenarios and are at the same time robust to uncertainties in the load. Therefore, we model the electric motor and the gearbox within a Mixed-Integer Nonlinear Program, and optimize the efficiency of the mechanical parts of the powertrain. By combining this mathematical optimization program with an unsupervised machine learning algorithm, we are able to derive global-optimal gearbox designs for practically relevant momentum and speed requirements.		Cham	Springer	2019	15.06.2019	9	Optimization of complex systems - theory, models, algorithms and applications : WCGO 2019		916	925				978-3-030-21802-7						 		10.1007/978-3-030-21803-4_91	Powertrain; Gearbox; Optimization; BEV; WLTP	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9739	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Abel, Dirk		Machine learning and metaheuristics for black-box optimization of product families: a case-study investigating solution quality vs. computational overhead			In product development, numerous design decisions have to be made. Multi-domain virtual prototyping provides a variety of tools to assess technical feasibility of design options, however often requires substantial computational effort for just a single evaluation. A special challenge is therefore the optimal design of product families, which consist of a group of products derived from a common platform. Finding an optimal platform configuration (stating what is shared and what is individually designed for each product) and an optimal design of all products simultaneously leads to a mixed-integer nonlinear black-box optimization model. We present an optimization approach based on metamodels and a metaheuristic. To increase computational efficiency and solution quality, we compare different types of Gaussian process regression metamodels adapted from the domain of machine learning, and combine them with a genetic algorithm. We illustrate our approach on the example of a product family of electrical drives, and investigate the trade-off between solution quality and computational overhead.		Cham	Springer	2019		6	Operations Research Proceedings 2018		379	385				978-3-030-18499-5  (Print)						 		10.1007/978-3-030-18500-8_47	Product family optimization; Mixed-integer nonlinear black-box optimization; Engineering optimization; Machine learning	Fachbereich Elektrotechnik und Informationstechnik			         
