OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4931	Book	published	eng	Digel, Ilya		Enhancement of microbial adhesion onto solid surfaces using transition metals and water-soluble polymers : academic PhD dissertation in microbiology, Division of Applied Microbiology, Department of Microbiology, Biology Faculty, Kazakh National State University, Almaty, Kazakhstan / Ilya Digel					Almaty		1998																 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1361	Book	published	deu	Dienst, Karl-Jakob		Verallgemeinerte Vierecke in projektiven Räumen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1979		12 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 491	         
OPUS4-1362	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	FH Aachen, Fachbereich 2	1985		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1364	Book	published	deu	Dienst, Karl-Jakob		Formeln für das Weggrössenverfahren / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.]					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1991		100 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 60	         
OPUS4-1365	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.] . 2. Aufl.					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1993		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1354	Book	published	deu	Dienst, Karl-Jakob		Projektiv-metrische Homomorphismen von metrischen Ebenen mit dreiseitverbindbaren Punkten					Darmstadt		1969		39 S., 8														 				Fachbereich Bauingenieurwesen		Darmstadt, T. H., F. f. Math. u. Physik, Diss. v. 18. Dez. 1969	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1356	Book	published	deu	Dienst, Karl-Jakob		Eine charakteristische Spiegelungseigenschaft hermitischer [hermitescher] Quadriken / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1974		14 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 118	         
OPUS4-1357	Book	published	deu	Dienst, Karl-Jakob		Zu Sekanten symmetrische Halbovoide / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		10 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 222	         
OPUS4-1358	Book	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		39 S.														 				Fachbereich Bauingenieurwesen		Zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975. ; Preprint ; Nr. 204	         
OPUS4-1359	Book	published	deu	Dienst, Karl-Jakob		Minkowski-Ebenen mit Spiegelungen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1976		11 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 296	         
OPUS4-2675	Book	published	deu	Dielmann, Klaus-Peter		Heißgasventilatoren für den Industrieofenbau					Aachen	Techn. Hochsch.	1982		133 S.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-4487	Book	published	deu	Dielmann, Klaus-Peter		Integration des CROWN-Systems in die Biogasgewinnung [Elektronische Ressource] : Abschlussbericht / K. Dielmann					Jülich	FH Aachen, Fachbereich 10 NOWUM-Energy	2009		Online Ressource (68 S., 3,20 MB) : Ill., graph. D														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1780X05	         
OPUS4-716	Book	published	deu	Dekovic, Ivo		Ivo Dekovic : Prica za malu djecu 189-1996 / hrsg. von der Moderna Galerija Zagreb					Zagreb		1996		14 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-4965	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Stuttgart	Teubner	1996		XIII, 457 S graph. Darst., + 1 Kt.														 				Fachbereich Elektrotechnik und Informationstechnik		(Informationstechnik)	         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4270	Book	published	deu	Damrau, Karin; Pasing, Anton		Unschärferelationen : Experiment Raum = Uncertainty principles / Hrsg.: Karin Damrau; Anton Markus Pasing. [Bearb.: Bernd Wylicil. Übers.: Annette Wiethüchter]					Wiesbaden	Nelte	2002		200 S. : überw. Ill.								3-932509-09-9						 				Fachbereich Gestaltung			         
OPUS4-4271	Book	published	deu	Damrau, Karin		Stadtspiele : 2 Städte, 5 Spielstätten ; eine spielerische Auseinandersetzung mit den Qualitäten des öffentlichen Raumes ; die Arbeiten entstanden während des Aufenthalts an der Akademie Schloss Solitude, Stuttgart 2006 = Urban games / Karin Damrau. [Hrsg.: Akademie Schloss Solitude]					Solitude	Akademie Schloss Solitude	2007		34 S. : zahlr. Ill								9783937158242						 				Fachbereich Gestaltung		Reihe Projektiv	         
OPUS4-10290	Book	published	eng	Czarnecki, Christian; Dietze, Christian		Reference architecture for the telecommunications industry:  Transformation of strategy, organization, processes, data, and applications			This book reflects the tremendous changes in the telecommunications industry in the course of the past few decades – shorter innovation cycles, stiffer competition and new communication products. It analyzes the transformation of processes, applications and network technologies that are now expected to take place under enormous time pressure. The International Telecommunication Union (ITU) and the TM Forum have provided reference solutions that are broadly recognized and used throughout the value chain of the telecommunications industry, and which can be considered the de facto standard. The book describes how these reference solutions can be used in a practical context: it presents the latest insights into their development, highlights lessons learned from numerous international projects and combines them with well-founded research results in enterprise architecture management and reference modeling. The complete architectural transformation is explained, from the planning and set-up stage to the implementation. Featuring a wealth of examples and illustrations, the book offers a valuable resource for telecommunication professionals, enterprise architects and project managers alike.		Cham	Springer	2017		XXII, 253 Seiten								978-3-319-46755-9 (Print)						 		10.1007/978-3-319-46757-3	Enterprise architecture; Enterprise transformation; Reference modelling; TM Forum; Telecommunication	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11504	Book	published	deu	Czarnecki, Christian	Czarnecki, Christian; Lübbe, Alexander; Meister, Vera G.; Müller, Christian; Steglich, Mike; Walther, Mathias	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung			Beiträge der Fachtagung „Angewandte Forschung in der Wirtschaftsinformatik – Zukunft gestalten“ im Rahmen der 36. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften (AKWI) vom 11. bis 13.09.2023 an der Technischen Hochschule Wildau				2023		214 Seiten										Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)	Technische Hochschule Wildau			 		10.15771/1794		Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-1449	Book	published	deu	Cordewiner, Hans-Josef; Schoerner, M.; Koch, R.; Bachner, E.		Untersuchungen zum Einsatz eines CAD-Systems fuer den Konstruktionsbereich der Zentralabteilung Allgemeine Technologie der Kernforschungsanlage Juelich					Aachen	Gesellschaft fuer Elektronische Informationsverarbeitung	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1446	Book	published	deu	Cordewiner, Hans-Josef		Einsatz und Entwicklung der Datenverarbeitung im Bereich der Konstruktion					Jülich	Zentralbibliothek d. Kernforschungsanlage	1982		I, 31 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1447	Book	published	deu	Cordewiner, Hans-Josef		Numerische Berechnung des Tritium-Verhaltens von Kugelhaufenreaktoren am Beispiel des AVR-Reaktors					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1979		96, 19 S. : 16 graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1448	Book	published	deu	Cordewiner, Hans-Josef		Fertigung und Test der Metallfaltbelaege des TEXTOR-Vakuumgefaesses					Jülich	Kernforschungsanlage Juelich GmbH	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-4012	Book	published	eng	Chwallek, Constanze; Felden, Birgit		RatingCheck : Wertschöpfungskette / Chwallek, Constanze ; Felden, Birgit					Stuttgart	Deutscher Sparkassen Verlag	2006																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4013	Book	published	deu	Chwallek, Constanze		Bewertungsrelevanz veröffentlichter Kapitalflußrechnungen börsennotierter deutscher Unternehmen					Frankfurt am Main	Lang	1999		XIX, 219 S.								3-631-34214-4						 				Fachbereich Wirtschaftswissenschaften		Beiträge zum Rechnungs-, Finanz- und Revisionswesen ; 39 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1998	         
OPUS4-507	Book	published	deu	Casse-Schlüter, Doris		Fachhochschule Aachen Fachbereich Design / Projektbetreuung Doris Casse-Schlüter. Design: Martina Berg ...					Aachen		1997																 				Fachbereich Gestaltung		1 CD-ROM ; 1 Begleitbl. (3 S.)	         
OPUS4-626	Book	published	deu	Casse-Schlüter, Doris		Projekt l'esprit d'Europe : Schlußbericht ; ... Durchführung des Programms zur Förderung anwendungsorientierter Forschung und Entwicklung an Fachhochschulen					Aachen	Fachhochschule Aachen, Fachbereich Design	2000		ca. 130 Bl. : zahlr. Ill.														 				Fachbereich Gestaltung		Nebent.: l'Esprit d'Europe	         
OPUS4-769	Book	published	deu	Call, Guido		Eine kontaktsiuative Erklärung der TV - Werbewirkung unter Berücksichtigung aktueller TV - Nutzungsgewohnheiten					Aachen	Inst. für Wirtschaftswiss.	1994		17 S., [2 Bl.]: graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Arbeitsbericht Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule, Aachen ; 94,09	         
OPUS4-770	Book	published	deu	Call, Guido		Hörfunkstudie 1993 - Die Programmakzeptanz des Belgischen Rundfunks in der Euregio					Aachen		1993																 				Fachbereich Wirtschaftswissenschaften			         
