OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6011	Part of a Book	published	deu	Abeln, Björn; Döring, Bernd; Feldmann, Markus; Geßler, Achim; Möller, Sebastian; Paschen, Michael; Sedlacek, Gerhard		Entwicklungen zu Stahlfahrbahnen von Straßenbrücken					Neubiberg	Univ. der Bundeswehr	2010		11	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem Konstruktiven Ingenieurbau / Universität der Bundeswehr München ; 10/6)		65	76										 				Fachbereich Bauingenieurwesen			         
OPUS4-249	Conference Proceeding	published	deu	Andorfer, Johann		Parallelisierung und verteiltes Rechnen - Chancen für die Langzeitsimulation			Dipl.Ing. Johann Andorfer , Tandler.com GmbH, Buch a. Erlbach. Abstract zum 1. Aachener Softwaretag in der Wasserwirtschaft <1,2007, Aachen>. 2 S. (S. 136-137) Eine nachhaltige Sicherung der Funktionalität und der ökologischen Verträglichkeit eines mittleren bis großen Kanalnetzes erfordert eine umfassende und detaillierte Modellierung in Raum und Zeit. Um den in den Richtlinien geforderten statistischen Anforderungen gerecht zu werden und die jährlichen Häufigkeiten, Mengen und Zeiträume der Belastungen erwartungstreu abschätzen zu können, ist es zielführend und notwendig, lange Zeiträume und die Gesamtheit der Einzugsgebiete möglichst detailliert zu betrachten. Die hydraulische Funktionalität und Sicherheit soll meistens mit Hilfe zeitsymmetrischer (hydrodynamischer) Verfahren nur durch Betrachtung von Modellregen, allenfalls Regenserien, sichergestellt werden. Für die Abschätzung der jährlich zu erwartenden Emissionen in unsere natürlichen Gewässer mit ihren Mengen, Frequenzen und Dauern werden normalerweise Langzeitsimulationen natürlicher Regenreihen über möglichst große Zeiträume mit zeitasymmetrischen (hydrologischen) Verfahren durchgeführt. Die betrachteten Kanalnetze werden zumeist vereinfacht (Grobnetze), um die Rechenzeiten erträglicher zu gestalten. Wünschenswert wäre jedoch eine allen Anforderungen gerecht werdende wirklichkeitsnahe Modellierung des gesamten Kanalnetzes in all seinen Details, Vermaschungen und Wechselwirkungen (Feinnetz) und dessen zeitsymmetrische und damit verlässliche Simulation mit langjährigen Regenreihen. Bereits vor 15 Jahren wurde im Hause Tandler begonnen, die Berechnungssoftware durch Parallelisierung auf symmetrische Multiprozessortechnologien auszurichten. In neuerer Zeit hält diese Technik durch die Mehrkernprozessoren in normalen Notebooks und PCs Einzug in die Ingenieurbüros und Abwasserbetriebe und sorgt schon für wesentliche Einsparungen an Rechenzeit. Doch erst durch die Kombination der Parallelisierung mit dem Prinzip des verteilten Rechnens (d.h. die Einbeziehung mehrerer PCs eines Netzwerkes in die Berechnung) erhält man die Chance ausreichend Rechenkapazität zur Verfügung zu stellen, um nicht nur eine einzelne Langzeitsimulation eines Feinnetzes durchzuführen, sondern sogar mehrere Sanierungsalternativen zu überprüfen. Die zukunftsweisenden Arbeiten von Dipl. Math. R. Tandler auf diesem Gebiet sind Thema dieses Vortrags.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			verteiltes Rechnen; Kanalnetzberechnung	Fachbereich Bauingenieurwesen			         
OPUS4-4344	Book	published	deu	Ansorge, Jens; Kirschfink, Heribert; Ruhren, Stefan von der; Hebel, Christoph; Johänning, Katja		Einbindung städtischer Verkehrsinformationen in ein regionales Verkehrsmanagement : [Bericht zum Forschungsprojekt 77.483/2006]					Bremerhaven	Wirtschaftsverlag NW	2010		73 S.								978-3-86918-010-6						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen - Verkehrstechnik ; 194	         
OPUS4-10794	Report	published	deu	Ayar, A.; Fielenbach, C.; Groß, Rolf Fritz; Holfeld, T.; Lockemann, S.; Severin, C.; Thulfaut, Christian; Hillemacher, B.		Druckkohlenstaubverbrennung von rheinischer Braunkohle : Abschlussbericht			Im Rahmen des Forschungsschwerpunkts 3 wurde experimentell und theoretisch die NO{sub x}-Bildung und -Reduktion bei der Druckkohlenstaubverbrennung untersucht. Der zuvor beschriebene Einfluss der Kohlemahlung auf die Flamme konnte auch anhand der NO{sub x}-Messungen an der DKSF-Anlage Aachen bestaetigt werden. Waehrend mit Braunkohle im Staubfeuerungsbetrieb noch keine eindeutige Druckabhaengigkeit nachgewiesen werden konnte, haben vom Lehrstuhl durchgefuehrte NO{sub x}-Messungen an der DKSF-Anlage Dorsten im Schmelzkammerfeuerungsbetrieb mit der Steinkohle Spitzbergen zwischen 9 und 13 bar ein Absinken der Stickoxidkonzentrationen mit steigendem Druck ergeben. Fuer die rheinische Braunkohle soll dieser Druckeinfluss in den naechsten Versuchsfahrten ausfuehrlicher untersucht werden. Es wurde anhand von numerischen Simulationen zu einer Braunkohleflamme der 6. Versuchsfahrt ein Vergleich zwischen der NO{sub x}-Modellierung im Standard-FLUENT-Code und in dem mit User Defined Subroutines der international flame research foundation (IFRF), Ijmuiden, erweiterten FLUENT-Code vorgenommen. Es zeigte sich, dass bei der Modellierung der Stickoxidbildung die unterschiedlich vorhergesagten Flammentemperaturen eine entscheidende Rolle spielen. Eine genauere Analyse der NO{sub x}-Modelle im Vergleich zu Messergebnissen ist bei einer Schmelzkammerfeuerung mit einer stabilen Flamme vorzunehmen. Es wurden zusaetzlich Messungen zur Untersuchung der Kinetik homogener Gasphasenreaktionen in Rauchgasen an einem Stahlreaktor durchgefuehrt. Dabei wurde sowohl der thermisch bedingte als auch der durch zudosierte Additive katalysierte Abbau nitroser Komponenten betrachtet. Vergleichend wurden mit einem am Lehrstuhl entwickelten Programm die Kinetik beschrieben. Hierbei wird mit einer Sensitivitaetsanalyse eine Reduzierung der detaillierten Darstellung der Reaktionskinetik erreicht, die es erlaubt, mit einem CFD-Code wie FLUENT zwei- und dreidimensionale Rechnungen zum Abbau verschiedener Rauchgaskomponenten durchzufuehren. Die Uebereinstimmung zwischen ein- und zweidimensionalen Rechnungen und den Messungen ist gut.				2003		119 Seiten														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Druckkohlenstaubverbrennung von rheinischer Braunkohle Förderkennzeichen: 0327072 Abschlussbericht zum Forschungsvorhaben ausführende Stelle: Lehrstuhl fur Wärmeübertragung und Klimatechnik der RWTH Aachen Professor Dr.-Ing. U. Renz	         
OPUS4-6757	Part of a Book	published	deu	Bagayoko, Lamine; Geissler, Karsten; Koch, Eckart		Dynamik bei Eisenbahnbrücken					Berlin	Ernst & Sohn	2012		57	Stahlbau-Kalender : [Eurocode-3-Grundnorm; Brücken] ; Jg. 14 /  hrsg. von Ulrike Kuhlmann		575	632				978-3-433-02988-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-4350	Article	published	deu	Baier, Reinhold; Hebel, Christoph		Parkraumbewirtschaftung und Modal-Split - die relativierte Stellschraube							2001		2	Strassenverkehrstechnik . 45 (2001), H. 4		165	167				0039-2219						 				Fachbereich Bauingenieurwesen		Printausgabe in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 208-2001	         
OPUS4-4351	Book	published	deu	Baier, Reinhold; Hebel, Christoph; Peter, Christof; Schäfer, Karl Heinz		Gesamtwirkungsanalyse zur Parkraumbewirtschaftung					Bremerhaven	Wirtschaftsverlag NW, Verl. für neue Wiss.	2000		80 S : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen : V, Verkehrstechnik ;75 ; Bericht zum Forschungs- und Entwicklungsvorhaben 77406/1996 des Bundesministeriums für Verkehr, Bau- und Wohnungswesen	         
OPUS4-1346	Article	published	deu	Baltzer, Wolfgang		RABT 2010? - Perspektiven für die Sicherheit in Strassentunneln							2005		6	Straßenverkehrstechnik. 49 (2005), H. 3		113	119				0039-2219						 				Fachbereich Bauingenieurwesen		gedruckt vorh. unter der Signatur 13 Z 208-2005	         
OPUS4-1347	Book	published	deu	Baltzer, Wolfgang		Ausgestaltung von Brand-Notbeleuchtung und Leitsystemen zur Fluchtwegkennzeichnung in Straßentunneln : Systematik der Leitsysteme ; [Bericht zum Forschungs- und Entwicklungsvorhaben 03.351/2001/FRB des Bundesministeriums für Verkehr, Bau- und Wohnungswese					Bonn	Bundesministerium für Verkehr, Bau- und Wohnungswesen, Abt. Straßenbau, Straßenverkehr	2004		56 S. : Ill., graph. Darst.								3-936892-30-X						 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 892	         
OPUS4-1348	Article	published	deu	Baltzer, Wolfgang		Neue Sicherheitsstrategien für Strassentunnel							2003		7	Strasse + Autobahn. 54 (2003), H. 6		337	344				0039-2162						 				Fachbereich Bauingenieurwesen			         
OPUS4-1349	Article	published	deu	Baltzer, Wolfgang		Sind deutsche Strassentunnel sicher genug? - Erkenntnisse und Konsequenzen aus nationalen und internationalen Untersuchungen							2001		4	Strassenverkehrstechnik. 45 (2001), H. 8		389	393				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1350	Article	published	deu	Baltzer, Wolfgang		Betriebstechnik in Strassentunneln							1998		5	Strassenverkehrstechnik. 42 (1998), H. 12		650	655				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1351	Article	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1353	Book	published	deu	Baltzer, Wolfgang		Untersuchung des Einflusses der räumlichen Gestaltung und der Störfälle zur Bestimmung eines Querschnitts von Richtungsverkehrstunneln / vorgel. von Wolfgang Baltzer						Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1984		163, V, [circa 80] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1984; Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 12	         
OPUS4-2850	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2006					Köln	FGSV-Verl.	2006		67 S. : Ill., graph. Darst.								3-937356-87-8						 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln  	. FGSV; 339	         
OPUS4-2851	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2003					Köln	FGSV-Verl.	2003		61 S.														 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. FGSV ; 339	         
OPUS4-1352	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.		Befolgung von Verkehrsbeeinflussungsanlagen in Tunneln in Abhängigkeit von der Ausstattung / H. J. Kayser ; W. Baltzer					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1982		82 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 372	         
OPUS4-2852	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.; Leven, Wilhelm		Zulässigkeit und Einsatzkriterien von Ein- und Ausfahrten in Tunneln / H. J. Kayser; W. Baltzer; W. Leven. Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH Aachen					Aachen	Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1985		II, 155, 50 S. : Ill., graph. Darst.								3-925163-02-6						 				Fachbereich Bauingenieurwesen		Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 13	         
OPUS4-3657	Article	published	deu	Baltzer, Wolfgang; Mayer, Georg		Quantitative Sicherheitsbewertung und optimierte Fluchtwegkennzeichnung für Brandunfälle in Strassentunneln					Gütersloh	Bertelsmann	2003		240 S. : Ill., graph. Darst.	Tunnel - Lebensadern der mobilen Gesellschaft : Vorträge der STUVA-Tagung 2003 in Dortmund / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V.		135	141				3-7625-3602-3						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 40	         
OPUS4-3286	Book	published	deu	Baltzer, Wolfgang; Poschmann, Michael		Zukünftige Kommunikationstechniken und Integration von Straßentunneln im Bereich der TLS / Michael Poschmann ... Wolfgang Baltzer ... - (Forschung Straßenbau und Verkehrstechnik ; 955)					Bremerhaven	Wirtschaftsverlag NW, Verl. für Neue Wiss.	2007		134 S. : graph. Darst.								978-3-86509-641-8						 				Fachbereich Bauingenieurwesen		Zsfassung in dt., engl. und franz. Sprache	         
