OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11014	Article	published	deu	Butenweg, Christoph; Heuer, R.; Wenk, T.		Erdbebeningenieurwesen und Baudynamik					Düsseldorf	VDI Fachmedien	2015		1 Seite	Bauingenieur	90	S1						00056650					 10				Fachbereich Energietechnik			         
OPUS4-10192	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Ausblick: Der individualitätsbezogene Diversity Management-Ansatz als Antwort auf Individualisierung			Der Megatrend Individualisierung fordert von Unternehmen, ihre Strategien und Prozessabläufe bei zunehmender Globalisierung grundlegend zu überdenken. Während Strategien und Prozessabläufe im Unternehmen Standards unterliegen, entwickelt sich unsere Gesellschaft immer stärker zu einem individuumszentrierten System, in dem es gilt, Werte und Lebensstile der Individuen zu berücksichtigen und derart wertzuschätzen, dass Mitarbeitende motiviert und mit hoher Bindung an das Unternehmen die anstehenden Leistungen für das Unternehmen erbringen. Im Konzept DiM sind Standardisierung und Individualisierung keine gegensätzlichen Aspekte, da bei DiM neben der Betrachtung des betriebswirtschaftlichen Nutzens dieses Konzepts für Unternehmen die Wertschätzung des Individuums als genuines Merkmal betont wird.		Wiesbaden	Springer Gabler	2015		1	Diversity Management und Individualisierung		23	24				978-3-658-07485-2						 				Fachbereich Energietechnik			         
OPUS4-10191	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Der Individualisierungs-Trend prägt die Unternehmenszukunft			Laut Zukunftsinstitut (2010) stellt die Individualisierung eine langfristige und nachhaltige Veränderung dar, die die gesamte Gesellschaft (den einzelnen Menschen, Unternehmen, den Staat) betrifft und Auswirkungen auf nahezu alle Lebensbereiche (z. B. Arbeit, Wohnen, Partnerschaft) hat. Die Individualisierung beschreibt dabei die Entwicklung hin zur Fokussierung persönlicher Interessen und Lebensentscheidungen der einzelnen Person (Kunze, Individualisierung, 2011). Der Grund für diese Entwicklung sind laut Kunze (Individualisierung, 2011) Treiber wie steigendes Vermögen, Bildung und Mobilität, was die einzelne Person unabhängiger von größeren Gemeinschaften macht und mehr Freiheit zur Selbstverwirklichung bietet. Als eine Konsequenz daraus werden Wertevorstellungen nicht mehr einfach hingenommen, sondern für die eigene Person überprüft und individualisiert (Kunze, Individualisierung, 2011). So wies Beck bereits 1996 darauf hin, dass Individualisierung meint „erstens die Auflösung und zweitens die Ablösung industriegesellschaftlicher Lebensformen durch andere, in denen die Einzelnen ihre Biographie selbst herstellen, inszenieren, zusammenflickschustern müssen“ (Beck, Die Erfindung des Politischen, 1996, S. 150).		Wiesbaden	Springer Gabler	2015		2	Diversity Management und Individualisierung		1	3				978-3-658-07484-5						 		10.1007/978-3-658-07485-2_1		Fachbereich Energietechnik			         
OPUS4-7621	Conference Proceeding	published	deu	Schmitt, T.; Butenweg, Christoph		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme – Parameterstudie					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		199	206				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7620	Conference Proceeding	published	deu	Kubalski, T.; Butenweg, Christoph		Ausfachungsmauerwerk unter kombinierter seismischer Beanspruchung					Zürich	SGEB	2015		5	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		117	122				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7619	Conference Proceeding	published	deu	Rosin, J.; Henneböhl, B.; Butenweg, Christoph		Globale Stabilitätsanalysen zylindrischer, seismisch belasteter Tanks auf numerischer Grundlage					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		173	180				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7618	Conference Proceeding	published	deu	Michel, P.; Zilligen, H.; Rosin, J.; Butenweg, Christoph		Seismisches Verhalten pfahlgegründeter Tankbauwerke					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		181	188				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7599	Article	published	deu	Kuperjans, Isabel; Weitzel, J.		Energiedesign 2020 : Sichere Strom- und Wärmeversorgung für die Industrie					Gütersloh	Bauverlag	2015		2	TAB: das Fachmedium der TGA-Branche		105	107					0341-2032					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7573	Article	published	deu	Kubalski, Thomas; Butenweg, Christoph		Modelling strategies for horizontally loaded infill masonry					Weinheim	Wiley	2015		6	Mauerwerk : European journal of masonry	Volume 19	363	369										 Issue 5		10.1002/dama.201500675		Fachbereich Energietechnik			         
OPUS4-7363	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Besonderheiten bei der Planung und Berechnung von oberflächennahen thermo-aktiven Bauteilen					Weinheim	Wiley	2015		12	Geotechnik	38	107	119					2190-6653					 2		10.1002/gete.201500002		Fachbereich Energietechnik			         
