OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-44	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Fertigungsverfahren 1			Übungsklausur				2005																 			Fertigungsverfahren; Übungsklausur	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-45	Lecture	published	deu	Gebhardt, Andreas		Regelungstechnik : Skript zur Vorlesung			Prinzip und Geschichte der Regelungstechnik; technische Steuerungen und Regelungen; Definition und Stellung innerhalb der Automatisierungstechnik. Elementare Übertragungsglieder, Streckentypen, typische Regler (unstetige Regler, stetige Regler), Reglerentwurf (einfache Verfahren, einschließlich Faustformelverfahren). Stabilitätsanalyse von Regelkreisen (einfache Verfahren, ohne Herleitung der Beweise)				2005																 			Regelungstechnik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-46	Lecture	published	deu	Gebhardt, Andreas		Digitale Regelungstechnik			Grundlagen (Prinzip, Komponenten, Abtastung, Aliasing) Algorithmus (Implementierung, Pseudo Code, Ermittlung der Faktoren) Beispiel				2005																 			Digitale Regelungstechnik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-47	Lecture	published	deu	Gebhardt, Andreas		Fuzzy Regelung			Überblick Fuzzy-Regler, Fuzzy Sets (Scharfe Mengen, Fuzzy Sets, Formen (stückweise linear, gaußförmig, glockenförmig), Eigenschaften (Gleichheit, Teilmenge)), Fuzzy Operatoren (NICHT, UND, ODER) Fuzzyfizierung Inferenzen (Verarbeitungsvorschrift, Ermittlung der aktiven Regeln, Ermittlung der Fuzzy Mengen, Überlagerung) Defuzzyfizierung (Mean-of-Maximum, Center-of-Gravity, Largest-of-Maximum, Smallest-of-Maximum, Center-of-Singletons) Entwurf, Beispiel, Fuzzy Tools, Internet, Literatur				2005																 			Regelungstechnik; Fuzzy Regelung	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-48	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Regelungstechnik			Übungsklausur				2005																 			Regelungstechnik; Übungsklausur	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-401	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael		Practical experiences with making and finishing of coloured models using 3D printing							2002																 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rapid Prototyping and Manufacturing <2, 2002, Beijing>	         
OPUS4-402	Article	published	deu	Gebhardt, Andreas		Rapid Prototyping : Grundlagen, Verfahren und Einsatzkriterien für die industrielle Praxis					Düsseldorf	Springer -VDI-Verl.	2003			Konstruieren mit Kunststoffen. - 3. Aufl.							3-935065-13-2						 				Fachbereich Maschinenbau und Mechatronik		Kap. 7	         
OPUS4-394	Book	published	eng	Gebhardt, Andreas		Rapid prototyping : Werkzeug für die schnelle Produktentstehung. - 2., völlig überarb. Aufl.					München [u.a.]	Hanser	2000		XVII, 409 S. : Ill., graph. Darst.								3-446-21242-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-395	Book	published	eng	Gebhardt, Andreas		Rapid Prototyping					Munich [u.a.]	Hanser	2003		XV, 379 S. : Ill., graph. Darst.								3-446-21259-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-396	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping and PIV							2001																 				Fachbereich Maschinenbau und Mechatronik		Workshop on Industrial Applications of Particle Image Velocimetry <2001, Köln>	         
OPUS4-397	Article	published	eng	Gebhardt, Andreas		Laserwelding with fillerwire					Orlando, Florida		2001			LIA handbook of laser material processing / Laser Institute of America							3-540-41770-2						 				Fachbereich Maschinenbau und Mechatronik		Chapter 11.2.12	         
OPUS4-398	Article	published	deu	Gebhardt, Andreas		Virtual Reality oder Rapid Prototyping?							2002			Zeitschrift für die gesamte Wertschöpfungskette Automobilwirtschaft (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-399	Article	published	deu	Gebhardt, Andreas		Vakuumgiessen innerhalb der Produktentstehung							2002			Form und Werkzeug (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-400	Article	published	deu	Gebhardt, Andreas		Potenziale und Grenzen virtueller Prototypen							2002																 				Fachbereich Maschinenbau und Mechatronik		Euroforum Fachtagung Automobil-Zulieferer-Forum Österreich <2002, Wien>	         
OPUS4-30	Conference Proceeding	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
