OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5628	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the copper-antimony system at 1473K							1988		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	41	498	501					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5643	Article	published	deu	Anik, Sabri; Dagsoez, A. K.		Feinbleche schweißen : die Temperaturverteilung in dünnen Stahlblechplatten beim Lichtbogenschweißen					Basel	Medtrix Group	1971		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	63	57	59					0040-148X					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5567	Article	published	deu	Anik, Sabri; Anik, Salahaddin		Stand der Schweißtechnik in der Türkei							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	142	145					0036-7184					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5634	Article	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-5633	Article	published	deu	Anik, Sabri		Gespritzte Metallbeschichtungen : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	9	13					0040-148X					 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7408	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-5828	Article	published	eng	Ahmed, Essam; Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg		On formability of tailor laser welded blanks of DP/TRIP steel sheets			This paper aims to evaluate the formability of tailor welded blanks of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets. In this work, bead on plate butt joints of 2·5 mm DP600 and 1·2 mm TRIP700 steel sheets were performed using CO2 laser beam welding. Microhardness measurements and transverse tensile testing were carried out to characterise the welds. The formability of base metals and welds were investigated by standard Erichsen test. In a perpendicular tensile test to the weld line, all specimens were fractured at the TRIP base metal, and the strengths were somewhat higher than those of base metal. There was a significant reduction in formability caused by welding of the DP600/TRIP700 steel sheets, and the formability increased with increasing welding speed.		Leeds	Maney	2010		5	Science and technology of welding and joining	15	337	342					1743-2936					 5		10.1179/136217110X12731414739754		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-5492	Report	published	eng	Adomeit, G.; Willms, Herbert		Experimental investigation of the acceleration of deflagration in wake flow : final report. - (Euratom-publications-EUR ; 9593 : Nuclear science and technology)					Luxembourg	Commission of the European Communities	1984		III, 119 S.								92-825-4699-3						 				Fachbereich Maschinenbau und Mechatronik			         
