OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1381	Article	published	deu	Gossla, Ulrich		Der Faktor Sicherheit bei der Bemessung von Stahlfaserbetonbauteilen					Braunschweig	IBMB	2002		III, 178 S : Ill., graph. Darst	Stahlfaserbeton - ein unberechenbares Material? / Braunschweiger Bauseminar 2002, 14. und 15. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst							3892881456						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; 164 ; Braunschweiger Bauseminar ; (2002, Braunschweig)	         
OPUS4-1382	Article	published	deu	Gossla, Ulrich		Talbrücke Seßlestal - Stahlverbundbrücke mit einteiligem Querschnitt							2002		1	Technik in Bayern (2002)		32	33										 				Fachbereich Bauingenieurwesen			         
OPUS4-1370	Article	published	deu	Gossla, Ulrich; Billes, Martin; Stelzer, René		Bemessung von Fundamentplatten aus Stahlfaserbeton gemäß ÖVBB Richtlinie Faserbeton und DBV Merkblatt Stahlfaserbeton							2005		7	Beton- und Stahlbetonbau. 100 (2005), H. 7		605	612				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-1372	Article	published	deu	Gossla, Ulrich; Wanzek, Thorsten		Seßlestalbrücke - Verbundbrücke mit einteiligem Querschnitt / Wanzek, Thorsten; Gossla, Ulrich					Dresden	Selbstverl. der Techn. Univ.	2003		9	Aktuelles aus Forschung und Praxis im Umfeld von Mechanik und Statik : Jubiläumsschrift H. Rothert / Hrsg.: Bernd Zastrau ... Technische Universität Dresden, Fakultät Bauingenieurwesen, Inst. für Mechanik und Flächentragwerke		149	158										 				Fachbereich Bauingenieurwesen			         
OPUS4-1373	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.1. Bauforschung							1998		3	Arconis. 3 (1998), H. 2		38	41				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1374	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.2. Bauforschung							1998		2	Arconis. 3 (1998), H. 3		28	30				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1377	Article	published	deu	Gossla, Ulrich; Falkner, H.		Neue Konzepte für Industrieböden auf Pfählen					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		103	108				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1378	Article	published	deu	Gossla, Ulrich; Falkner, H.		Das Gebrauchsverhalten von Betonböden bei unterschiedlichen Bewehrungskonzepten / Falkner, H; Gossla, U.					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		281	286				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1379	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile : Theorie und Anwendung / von Ulrich Gossla							1999		128 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-1380	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile / von Ulrich Gossla. [Deutscher Ausschuss für Stahlbeton, DAfStb, Fachbereich 07 des NABau im DIN Deutsches Institut für Normung e.V]					Berlin [u.a.]	Beuth	2000		83 S. : graph. Darst.								3-410-65701-0						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; H. 501; zugl.:Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-1456	Article	published	deu	Gossla, Ulrich; Wanzek, T.		Fahrbahnplattentasuch an Verbundbrücken unter laufendem Verkehr / U. Gossla; Th. Wanzek					Düsseldorf	VDI-Verl.	2003		553 S. : Ill., graph. Darst	Sicherheit und Wirtschaftlichkeit durch Messtechnik, Monitoring und Beanspruchungsanalyse : Tagung Braunschweig, 12. und 13. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		467	472				3-18-091757-1						 				Fachbereich Bauingenieurwesen		VDI-Berichte ; 1757; GESA-Symposium 2003 ; (21 : ; 2003.06.12-13 : ; Braunschweig)	         
OPUS4-1904	Article	published	deu	Gossla, Ulrich		Flachdecken aus Stahlfaserbeton							2006		8	Beton- und Stahlbetonbau. 101 (2006), H. 2		94	102				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2853	Article	published	deu	Gossla, Ulrich; Niitani, Kyoji; Abe, Hiroyuki		Anwendung von GFK in Japan.					Berlin	Bauwerk Verl.	2005		XII, 300 S. : Ill., graph. Darst.	Faserverbundwerkstoffe : Innovationen im Bauwesen ; Beiträge aus Praxis und Wissenschaft / Hrsg. Frank Dehn ... Mit Beitr. von H. Abe ...		207	221				3-89932-111-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-2854	Article	published	deu	Gossla, Ulrich; Stromberg, Michael		Fundamentplatten aus Stahlbeton und Stahlfaserbeton. Experimentelle Untersuchungen zur Gebrauchstauglichkeit und Tragfähigkeit							2006		10	Beton- und Stahlbetonbau. 101 (2006), H. 9		670	680				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-3965	Article	published	deu	Gossla, Ulrich; Buttel, Luc; Wahrmund, Holger; Mehlig, Bernd		Bemessung, Anwendung und Qualitätssicherung von Stahlfaserspritzbeton im Tunnelbau							2010		9	Beton- und Stahlbetonbau	105	92	101				0005-9900						 2				Fachbereich Bauingenieurwesen			         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-3902	Article	published	deu	Gossla, Ulrich		Erhöhung der Tragfähigkeit der Vorlandbögen der Eisenbahn-Marienbrücke Dresden. Kombination messtechnischer und rechnerischer Bauwerksuntersuchungen / Hänel, Dieter ; Gossla, Ulrich ; Menger, Thomas ; Bösche, Thomas							2008		17	Jahrbuch Bautechnik / VDI-Gesellschaft Bautechnik. 20. 2009 (2008)		257	274				978-3-18-401660-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-3758	Article	published	deu	Gossla, Ulrich; Rieder, Klaus-Alexander		Zeitabhängiges Verhalten von Makrokunststofffaserbeton und dessen Einfluss auf die Bemessung von Industriefußböden / Gossla, Ulrich ; Rieder, Klaus-Alexander							2009		11	Beton- und Stahlbetonbau. 104 (2009), H. 2		76	87				1437-1006						 				Fachbereich Bauingenieurwesen			         
OPUS4-3658	Article	published	deu	Gossla, Ulrich; Reitberger, Robert; Gärtner, Bruno		Stadtbahn Dortmund - Herausforderungen im innerstädtischen Tunnelbau					Braunschweig	IBMB, Bibliothek	2003		IV, 140 S. : Ill., graph. Darst.	Bauforschung und -praxis in schwierigen Zeiten / Braunschweiger Bauseminar 2003, 13. und 14. November. Wiss. Leitung: Horst Falkner ; Manfred Teutsch		41	50				3-89288-150-2						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; H. 169	         
