OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-428	Article	published	eng	Benkner, Thorsten		Wireless ATM - Broadband Mobile Radio Systems					Boston [u.a.]	Kluwer	1999		15	Multiaccess, mobility and teletraffic for wireless communications. Workshop on Multiaccess, Mobility and Teletraffic for Wireless Communications <4, 1998, Washington, DC>		155	170										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEEE MMT'98, 21.-23. Oktober 1998, Washington D.C., USA	         
OPUS4-446	Article	published	eng	Heuermann, Holger		Calibration procedures with series impedances and unknown lines simplify on-wafer measurements							1999		4	IEEE transactions on microwave theory and techniques : MTT ; a publication of the IEEE Microwave Theory and Techniques Society. 47 (1999), H. 1		1	5				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-619	Article	published	eng	Siepmann, Thomas		Exploitation Plan of the TELEflow Project					Brussels		1999																 				Fachbereich Elektrotechnik und Informationstechnik		4th Framework Programme Report	         
OPUS4-4089	Article	published	eng	Schuba, Marko; Spaniol, Otto		Interconnection of Local Area Networks via ATM / Spaniol, Otto ; Schuba, Marko					Dordrecht	Kluwer Academic Publ.	1999		XI, 185 S. : graph. Darst.	High performance networks for multimedia applications / edited by André Danthine ...		1	10				0-7923-8274-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4091	Article	published	eng	Schuba, Marko		Analysis of Feedback Error Control Schemes for Block Based Video Communication / Meggers, Jens ; Schuba, Marko							1999																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4092	Article	published	eng	Schuba, Marko		Analyse der Antwortzeit von zuverlässigen Multicast-Protokollen im Internet					Braunschweig		1999		VIII, 198 S. : graph. Darst.	Multicast - Protokolle und Anwendungen : 20. - 21. Mai 1999, Braunschweig; 1. GI-Workshop / [Workshop-Leitung: Martina Zitterbart ...]		1	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4093	Article	published	eng	Schuba, Marko		Performance Analysis of Reliable Multicast Mechanisms for Widely Spread Distributed Applications in the Internet							1999		6	International Conference on Parallel and Distributed Processing Techniques and Applications : PDPTA '99 ; June 28 - July 1, 1999, Las Vegas, Nevada, USA / ed.: Hamid R. Arabnia		1	7				1892512157						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4025	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Vergleich zwischen Raumlenker- und Exzenterantrieb / Doege, Eckhart ; Engels, Elmar							1999		6	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 46 (1999), H. 7-8		31	37				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4029	Book	published	deu	Engels, Elmar		Einsparpotentiale und Anwendungserweiterungen mitfahrender Ziehtechniken : Abschlussbericht AiF/EFB 11158 B /  Neugebauer, R. ; Henning, W. ; Doege, E. ; Elend, L.E. ; Engels, E.					Hannover	EFB	1999		79 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht, Europäische Forschungsgesellschaft für Blechverarbeitung ; Band 144	         
