OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10617	Article	published	eng	Maurer, Florian; Rieke, Christian; Schemm, Ralf; Stollenwerk, Dominik		Analysis of an urban grid with high photovoltaic and e-mobility penetration			This study analyses the expected utilization of an urban distribution grid under high penetration of photovoltaic and e-mobility with charging infrastructure on a residential level. The grid utilization and the corresponding power flow are evaluated, while varying the control strategies and photovoltaic installed capacity in different scenarios. Four scenarios are used to analyze the impact of e-mobility. The individual mobility demand is modelled based on the largest German studies on mobility “Mobilität in Deutschland”, which is carried out every 5 years. To estimate the ramp-up of photovoltaic generation, a potential analysis of the roof surfaces in the supply area is carried out via an evaluation of an open solar potential study. The photovoltaic feed-in time series is derived individually for each installed system in a resolution of 15 min. The residential consumption is estimated using historical smart meter data, which are collected in London between 2012 and 2014. For a realistic charging demand, each residential household decides daily on the state of charge if their vehicle requires to be charged. The resulting charging time series depends on the underlying behavior scenario. Market prices and mobility demand are therefore used as scenario input parameters for a utility function based on the current state of charge to model individual behavior. The aggregated electricity demand is the starting point of the power flow calculation. The evaluation is carried out for an urban region with approximately 3100 residents. The analysis shows that increased penetration of photovoltaics combined with a flexible and adaptive charging strategy can maximize PV usage and reduce the need for congestion-related intervention by the grid operator by reducing the amount of kWh charged from the grid by 30% which reduces the average price of a charged kWh by 35% to 14 ct/kWh from 21.8 ct/kWh without PV optimization. The resulting grid congestions are managed by implementing an intelligent price or control signal. The analysis took place using data from a real German grid with 10 subgrids. The entire software can be adapted for the analysis of different distribution grids and is publicly available as an open-source software library on GitHub.		Basel	MDPI	2023	12.04.2023	18 Seiten	Energies	16							1996-1073					 8		10.3390/en16083380	distribution grid simulation; smart-charging; e-mobility	Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	This article belongs to the Special Issue "Advanced Solutions for the Efficient Integration of Electric Vehicles in Electricity Grids" / Corresponding author: Florian Maurer	         
OPUS4-10438	Article	published	eng	Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Yang, J.	Influence of slab deflection on the out-of-plane capacity of unreinforced masonry partition walls			Severe damage of non-structural elements is noticed in previous earthquakes, causing high economic losses and posing a life threat for the people. Masonry partition walls are one of the most commonly used non-structural elements. Therefore, their behaviour under earthquake loading in out-of-plane (OOP) direction is investigated by several researches in the past years. However, none of the existing experimental campaigns or analytical approaches consider the influence of prior slab deflection on OOP response of partition walls. Moreover, none of the existing construction techniques for the connection of partition walls with surrounding reinforced concrete (RC) is investigated for the combined slab deflection and OOP loading. However, the inevitable time-dependent behaviour of RC slabs leads to high values of final slab deflections which can further influence boundary conditions of partition walls. Therefore, a comprehensive study on the influence of slab deflection on the OOP capacity of masonry partitions is conducted. In the first step, experimental tests are carried out. Results of experimental tests are further used for the calibration of the numerical model employed for a parametric study. Based on the results, behaviour under combined loading for different construction techniques is explained. The results show that slab deflection leads either to severe damage or to a high reduction of OOP capacity. Existing practical solutions do not account for these effects. In this contribution, recommendations to overcome the problems of combined slab deflection and OOP loading on masonry partition walls are given. Possible interaction of in-plane (IP) loading, with the combined slab deflection and OOP loading on partition walls, is not investigated in this study.		Amsterdam	Elsevier	2023			Engineering Structures	276							0141-0296					 		10.1016/j.engstruct.2022.115342	Masonry partition walls; Earthquake; Out-of-plane capacity; Slab deflection	Fachbereich Energietechnik			         
OPUS4-10843	Conference Proceeding	published	eng	Nierle, Elisabeth; Pieper, Martin		Measuring social impacts in engineering education to improve sustainability skills			In times of social climate protection movements, such as Fridays for Future, the priorities of society, industry and higher education are currently changing. The consideration of sustainability challenges is increasing. In the context of sustainable development, social skills are crucial to achieving the United Nations Sustainable Development Goals (SDGs). In particular, the impact that educational activities have on people, communities and society is therefore coming to the fore. Research has shown that people with high levels of social competence are better able to manage stressful situations, maintain positive relationships and communicate effectively. They are also associated with better academic performance and career success. However, especially in engineering programs, the social pillar is underrepresented compared to the environmental and economic pillars.  In response to these changes, higher education institutions should be more aware of their social impact - from individual forms of teaching to entire modules and degree programs. To specifically determine the potential for improvement and derive resulting change for further development, we present an initial framework for social impact measurement by transferring already established approaches from the business sector to the education sector. To demonstrate the applicability, we measure the key competencies taught in undergraduate engineering programs in Germany.  The aim is to prepare the students for success in the modern world of work and their future contribution to sustainable development. Additionally, the university can include the results in its sustainability report. Our method can be applied to different teaching methods and enables their comparison.				2023		9 Seiten	European Society for Engineering Education (SEFI)													 		10.21427/QPR4-0T22	Social impact measurement; Key competences; Sustainable engineering education; Future skills	Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023 / Corresponding Author: Elisabeth Nierle	         
OPUS4-10764	Article	published	eng	Dellmann, Sophia Florence; Glorius, J.; Litvinov, Yu A.; Reifarth, R.; Al-Khasawneh, Kafa; Aliotta, M.; Bott, L.; Brückner, Benjamin; Bruno, C. G.; Chen, Ruijiu; Davinson, T.; Dickel, T.; Dillmann, Iris; Dmytriev, D.; Erbacher, P.; Freire-Fernández, D.; Forstner, Oliver; Geissel, H.; Göbel, K.; Griffin, Christopher J.; Grisenti, R.; Gumberidze, Alexandre; Haettner, Emma; Hagmann, Siegbert; Heil, M.; Heß, R.; Hillenbrand, P.-M.; Joseph, R.; Jurado, B.; Kozhuharov, Christophor; Kulikov, I.; Löher, Bastian; Langer, Christoph; Leckenby, Guy; Lederer-Woods, C.; Lestinsky, M.; Litvinov, S. A.; Lorenz, B. A.; Lorenz, E.; Marsh, J.; Menz, Esther Babette; Morgenroth, T.; Petridis, N.; Pibernat, Jerome; Popp, U.; Psaltis, Athanasios; Sanjari, Shahab; Scheidenberger, C.; Sguazzin, M.; Sidhu, Ragandeep Singh; Spillmann, Uwe; Steck, M.; Stöhlker, T.; Surzhykov, A.; Swartz, J. A.; Törnqvist, H.; Varga, L.; Vescovi, Diego; Weick, H.; Weigand, M.; Woods, P.; Xing, Y.; Yamaguchi, Taiyo		Proton capture on stored radioactive ¹¹⁸Te ions			Experimental determination of the cross sections of proton capture on radioactive nuclei is extremely difficult. Therefore, it is of substantial interest for the understanding of the production of the p-nuclei. For the first time, a direct measurement of proton-capture cross sections on stored, radioactive ions became possible in an energy range of interest for nuclear astrophysics. The experiment was performed at the Experimental Storage Ring (ESR) at GSI by making use of a sensitive method to measure (p,γ) and (p,n) reactions in inverse kinematics. These reaction channels are of high relevance for the nucleosyn-thesis processes in supernovae, which are among the most violent explosions in the universe and are not yet well understood. The cross section of the ¹¹⁸Te(p,γ) reaction has been measured at energies of 6 MeV/u and 7 MeV/u. The heavy ions interacted with a hydrogen gas jet target. The radiative recombination process of the fully stripped ¹¹⁸Te ions and electrons from the hydrogen target was used as a luminosity monitor. An overview of the experimental method and preliminary results from the ongoing analysis will be presented.			EDP Sciences	2023		4	EPJ Web of Conferences	279	1	5					2100-014X					 Article Number: 11018		10.1051/epjconf/202327911018		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik	CC BY 3.0	Volume 279, 2023. Nuclear Physics in Astrophysics – X (NPA-X 2022).	         
OPUS4-10791	Talk	published	eng	Steuer-Dankert, Linda; Bernhard, Sebastian; Langolf, Jessica; Leicht-Scholten, Carmen		About the paradox of sustainable production and what we can do about it!			Sustainability is playing an increasingly important role. Not least due to the definition of the sustainable development goals (SDGs) in the framework of the agenda 2030 by the United Nations (UN) in 2015 (United Nations, n.d.), it has become clear that the cooperation of different actors is needed to achieve the defined 17 goals. Industry, as a global actor, has a special role to play in this. In the course of sustainable production processes and chains, the industry is confronted with the responsibility of reflecting on the consequences of its own trade on an ecological, economic, and also social level and deriving measures that, according to the definition of sustainability (Hauff, 1987), will also enable future generations to satisfy their needs. While the ecological pillar of sustainability is already being addressed by different industrial initiatives (Deloitte, 2021), it is questionable to what extent the economic and, above all, the social pillars of sustainability also play a decisive role. Accordingly, it is questionable to what extent sustainability in its triad of social, ecological, and economic aspects is taken into account holistically at all, and thus to what extent the industry contributes to achieving the 17 goals defined by the UN. This paper presents a qualitative study that explores these questions. Interviewing 31 representatives from the manufacturing industry in Germany, results indicate a Paradox of Sustainable Production expressed by a theoretical reflection of the need for focusing on people in production processes on the one hand and a lack of addressing the social pillar of sustainability in concepts on the other hand. However, while it is a troublesome finding given the striking need for sustainable development (The-Sustainable-Development-Goals-Report-2022; Kropp 2019; von Hauff 2021; Roy and Singh 2017), the paradox directly lays out a path of resolving it. This is because, given its nature, we can see that we could resolve it via the implementation of strong educational efforts trying to help the respective people of the manufacturing industry to understand the holistic and interdependent character of sustainable development (The-Sustainable-Development-Goals-Report-2022).				2023	28.09.2023		Joint SCORAI-ERSCP-WUR conference on transforming consumption-production systems toward just and sustainable futures (SCP23)													 				Fachbereich Energietechnik	CC BY-NC-ND 3.0	Volltext auf dem Opus-Server verfügbar	         
OPUS4-10792	Talk	published	eng	Steuer-Dankert, Linda; Berg-Postweiler, Julia; Leicht-Scholten, Carmen		One does not fit all: applying anti-bias trainings in academia			Anti-bias trainings are increasingly demanded and practiced in academia and industry to increase employees’ sensitivity to discrimination, racism, and diversity. Under the heading of “Diversity Management”, anti-bias trainings are mainly offered as one-off workshops intending to raise awareness of unconscious biases, create a diversity-affirming corporate culture, awake awareness of the potential of diversity, and ultimately enable the reflection of diversity in development processes. However, coming from childhood education, research and scientific articles on the sustainable effectiveness of anti-bias in adulthood, especially in academia, are very scarce. In order to fill this research gap, the paper explores how sustainable the effects of individual anti-bias trainings on the behavior of participants are. In order to investigate this, participant observation in a qualitative pre-post setting was conducted, analyzing anti-bias trainings in an academic context. Two observers actively participated in the training sessions and documented the activities and reflection processes of the participants. Overall, the results question the effectiveness of single anti-bias trainings and show that a target-group adaptive approach is mandatory due to the background of the approach in early childhood education. Therefore, it can be concluded that anti-bias work needs to be adapted to the target group’s needs and reality of life. Furthermore, the study reveals that single anti-bias trainings must be embedded in a holistic diversity management approach to stimulate sustainable reflection processes among the target group. This paper is one of the first to scientifically evaluate anti-bias training effectiveness, especially in engineering sciences and the university context.				2023	28.09.2023		Twenty-third international conference on diversity in organizations, communities & nations June 22 - 23, 2023 Toronto Metropolitan University, Rogers Communication Centre Toronto, Canada													 			Academia; Engineering Habitus; Organizational Culture; Diversity Management; Anti-Bias	Fachbereich Energietechnik			         
OPUS4-10741	Article	published	eng	Hoffstadt, Kevin; Cheenakula, Dheeraja; Nikolausz, Marcell; Krafft, Simone; Harms, Hauke; Kuperjans, Isabel		Design and construction of a new reactor for flexible biomethanation of hydrogen			The increasing share of renewable electricity in the grid drives the need for sufficient storage capacity. Especially for seasonal storage, power-to-gas can be a promising approach. Biologically produced methane from hydrogen produced from surplus electricity can be used to substitute natural gas in the existing infrastructure. Current reactor types are not or are poorly optimized for flexible methanation. Therefore, this work proposes a new reactor type with a plug flow reactor (PFR) design. Simulations in COMSOL Multiphysics ® showed promising properties for operation in laminar flow. An experiment was conducted to support the simulation results and to determine the gas fraction of the novel reactor, which was measured to be 29%. Based on these simulations and experimental results, the reactor was constructed as a 14 m long, 50 mm diameter tube with a meandering orientation. Data processing was established, and a step experiment was performed. In addition, a kLa of 1 h−1 was determined. The results revealed that the experimental outcomes of the type of flow and gas fractions are in line with the theoretical simulation. The new design shows promising properties for flexible methanation and will be tested.		Basel	MDPI	2023		15	Fermentation	9	1	16					2311-5637					 8		10.3390/fermentation9080774	methanation; plug flow reactor; bubble column; bio-methane; power-to-gas	Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	The article belongs to the Special Issue Fermentation Processes: Modeling, Optimization and Control	         
OPUS4-10698	Conference Proceeding	published	eng	Steuer-Dankert, Linda		Training future skills - sustainability, interculturality & innovation in a digital design thinking format			The complex questions of today for a world of tomorrow are characterized by their global impact. Solutions must therefore not only be sustainable in the sense of the three pillars of sustainability (economic, environmental, and social) but must also function globally. This goes hand in hand with the need for intercultural acceptance of developed services and products. To achieve this, engineers, as the problem solvers of the future, must be able to work in intercultural teams on appropriate solutions, and be sensitive to intercultural perspectives. To equip the engineers of the future with the so-called future skills, teaching concepts are needed in which students can acquire these methods and competencies in application-oriented formats. The presented course "Applying Design Thinking - Sustainability, Innovation and Interculturality" was developed to teach future skills from the competency areas Digital Key Competencies, Classical Competencies and Transformative Competencies. The CDIO Standard 3.0, in particular the standards 5, 6, 7 and 8, was used as a guideline. The course aims to prepare engineering students from different disciplines and cultures for their future work in an international environment by combining a digital teaching format with an interdisciplinary, transdisciplinary and intercultural setting for solving sustainability challenges. The innovative moment lies in the digital application of design thinking and the inclusion of intercultural as well as trans- and interdisciplinary perspectives in innovation development processes. In this paper, the concept of the course will be presented in detail and the particularities of a digital implementation of design thinking will be addressed. Subsequently, the potentials and challenges will be reflected and practical advice for integrating design thinking in engineering education will be given.				2023		12 Seiten	Proceedings of the 19th International CDIO Conference													 			Design Thinking; Sustainability; Future Skills; Interculturality; Interdisciplinarity	Fachbereich Energietechnik	CC BY-NC-ND 3.0	19th International CDIO Conference, hosted by NTNU, Trondheim, Norway, June 26-29, 2023	         
OPUS4-10692	Part of a Book	published	eng	Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Pütz, Sebastian; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Brecher, Christian; Schuh, Günther; van der Alst, Wil; Jarke, Matthias; Piller, Frank T.; Padberg, Melanie	Human-centered work design for the internet of production			Like all preceding transformations of the manufacturing industry, the large-scale usage of production data will reshape the role of humans within the sociotechnical production ecosystem. To ensure that this transformation creates work systems in which employees are empowered, productive, healthy, and motivated, the transformation must be guided by principles of and research on human-centered work design. Specifically, measures must be taken at all levels of work design, ranging from (1) the work tasks to (2) the working conditions to (3) the organizational level and (4) the supra-organizational level. We present selected research across all four levels that showcase the opportunities and requirements that surface when striving for human-centered work design for the Internet of Production (IoP). (1) On the work task level, we illustrate the user-centered design of human-robot collaboration (HRC) and process planning in the composite industry as well as user-centered design factors for cognitive assistance systems. (2) On the working conditions level, we present a newly developed framework for the classification of HRC workplaces. (3) Moving to the organizational level, we show how corporate data can be used to facilitate best practice sharing in production networks, and we discuss the implications of the IoP for new leadership models. Finally, (4) on the supra-organizational level, we examine overarching ethical dimensions, investigating, e.g., how the new work contexts affect our understanding of responsibility and normative values such as autonomy and privacy. Overall, these interdisciplinary research perspectives highlight the importance and necessary scope of considering the human factor in the IoP.		Cham	Springer	2023	09.06.2023	22	Internet of production - fundamentals, applications and proceedings		1	23				978-3-030-98062-7						 		10.1007/978-3-030-98062-7_19-1	Responsibility; Privacy; Digital leadership; Best practice sharing; Cognitive assistance system; Human-robot collaboration; Human-centered work design	Fachbereich Energietechnik	CC BY 3.0	Part of the book series: Interdisciplinary Excellence Accelerator Series (IDEAS)	         
OPUS4-10915	Article	published	eng	Berg-Postweiler, Julia; Steuer-Dankert, Linda; Leicht-Scholten, Carmen		One size does not fit all: Applying antibias trainings in academia			Antibias training is increasingly demanded and practiced in academia and industry to increase employees’ sensitivity to discrimination, racism, and diversity. Under the heading of “Diversity Management,” antibias trainings are mainly offered as one-off workshops intending to raise awareness of unconscious biases, create a diversity-affirming corporate culture, promote awareness of the potential of diversity, and ultimately enable the reflection of diversity in development processes. However, coming from childhood education, research and scientific articles on the sustainable effectiveness of antibias in adulthood, especially in academia, are very scarce. In order to fill this research gap, the article aims to explore how sustainable the effects of individual antibias trainings on participants’ behavior are. In order to investigate this, participant observation in a qualitative pre–post setting was conducted, analyzing antibias training in an academic context. Two observers actively participated in the training sessions and documented the activities and reflection processes of the participants. Overall, the results question the effectiveness of single antibias trainings and show that a target-group adaptive approach is mandatory owing to the background of the approach in early childhood education. Therefore, antibias work needs to be adapted to the target group’s needs and realities of life. Furthermore, the study reveals that single antibias trainings must be embedded in a holistic diversity management approach to stimulate sustainable reflection processes among the target group. This article is one of the first to scientifically evaluate antibias training effectiveness, especially in engineering sciences and the university context.			Common Ground Research Networks	2023		22	The International Journal of Organizational Diversity	24	1	23					2328-6261 (Print)					 1		10.18848/2328-6261/CGP/v24i01/1-23	Antibias; Diversity Management; Organizational Culture; Engineering Habitus	Fachbereich Energietechnik	CC BY-NC-ND 3.0		         
