OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4540	Book	published	eng	Gebhardt, Andreas		Understanding Additive Manufacturing : Rapid Prototyping - Rapid Tooling - Rapid Manufacturing					München	Hanser	2011		VIII, 164 S. : farb. Ill.								978-3-446-42552-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5846	Article	published	eng	Glowania, Michael; Gries, Thomas; Schoene, Jens; Schleser, Markus; Reisgen, Uwe		Innovative coating technology for textile reinforcements of concrete applications					Bäch	Trans Tech Publications	2011		6	13th International Congress on Polymers in Concrete : 10 - 12 February 2010, Funchal, Madeira, Portugal.(Key engineering materials. Vol. 466)		167	173				978-3-03785-008-4	1013-9826 (E-Journal) ; 0252-1059 (Print)	International Congress Polymers in Concrete <13, 2010, Funchal, Madeira>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5855	Conference Proceeding	published	eng	Huber, Frédéric; Bleck, Wolfgang; Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Investigation of galvanneal coating adherence in adhesive bonded joints using lap shear test					Mailand	Associazione Italiana di Metallurgia	2011		1 CD-ROM	Galvatech 2011 : 8th International Conference on Zinc and Zinc Alloy Coated Steel Sheet, June 21 - 24, 2011, Genova (Italy) ; proceedings		Paper No. 43					978-88-85298-82-8		International Conference on Zinc and Zinc Alloy Coated Steel Sheet <8, 2011, Genua>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5844	Article	published	eng	Mukherjee, Krishnendu; Ramazani, Ali; Yang, Li; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization of gas metal arc welded hot rolled DP600 steel					Weinheim	Wiley	2011		8	Steel research international	Vol. 82	1408	1416					1869-344X (E-Book); 1611-3683 (Print)					 Iss. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6655	Conference Proceeding	published	eng	Pfaff, Raphael; Larkowski, Tomasz; Burnham, Keith J.		An application of adaptive control in the behavioural framework					Piscataway, NJ	IEEE	2011		5	21st International Conference on Systems Engineering (ICSEng) : 16 - 18 Aug. 2011, Las Vegas, Nevada ; proceedings		49	54				978-1-4577-1078-0 ; 978-0-7695-4495-3		International Conference on Systems Engineering <21, 2011, Las Vegas>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5845	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Turichin, Gleb; Valdaitseva, Elena; Bach, Friedrich-Wilhelm; Hassel, Thomas; Beniyashi, Alexander		Investigation of factors for defect-free weld formation by non-vacuum electron beam welding					Kiev	Paton Publ. House	2011		5	Laser technologies in welding and materials processing : proceedings of the fifth international conference, 24 - 27 May 2011, Katsiveli, Crimea, Ukraine		104	109										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5847	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Numerical and experimental investigation of tensile behavior of laser beam welded TRIP700 steel					Tōkyō	ISIJ	2011		5	ISIJ international	Vol. 51	429	434					1347-5460 (E-Journal); 0915-1559 (Print)	Iron and Steel Institute of Japan (ISIJ)				 No. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5854	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5849	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Scheik, Sven; Michaeli, Walter; Grönlund, Oliver; Neuß, Andreas; Wunderle, Johannes; Poprawe, Reinhart; Rösner, A.; Bobzin, Kirsten; Schläfer, Thomas; Theiß, Sebastian; Kutschmann, Pia; Haberstroh, Edmund; Flock, Dustin; Bührig-Polaczek, Andreas; Jakob, M.	Thoben, Klaus-Dieter	Novel process chains for the production of plastics/metal-hybrids					Piscataway, NJ	IEEE	2011		8	17th International Conference on Concurrent Enterprising (ICE 2011) : Aachen, Germany, 20 - 22 June 2011		596	604				978-1-457-70772-8 ; 978-3-943024-05-0		Forschungsinstitut für Rationalisierung <Aachen> ; International Conference on Concurrent Enterprising <17, 2011, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5852	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
