OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6463	Article	published	deu	Kuperjans, Isabel; Esser, J.; Meyer, Jörg; Donner, O.		Gestaltung und Bewertung von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		5	Umweltwirtschaftsforum : UWF	8	53	58					0943-3481					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6998	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeiteigenschaften für Automatisierungsanwendungen mit Ethernet und TCP/IP					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		124	132				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6999	Conference Proceeding	published	deu	Wollert, Jörg		Internettechnologie und Multimedia für Steuerungssysteme					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		78	86				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7000	Conference Proceeding	published	deu	Thomas, F.; Wollert, Jörg		Internet und OO-Systeme in der Logistik					Hüthig	VDI-Verl.	2000		15	Risikofaktor Software : Tagung Mannheim, 21. und 22.November 2000. (VDI-Berichte ; 1577)		149	164				3180915773		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6952	Article	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 1: Herkömmliche Feldbusse im Vergleich zu Ethernet							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	68	77					0013-5658					 H. 15				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6953	Article	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 2: Grenzen und Möglichkeiten des industriellen Ethernet-Einsatzes							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	66	75					0013-5658					 H. 21				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7469	Doctoral Thesis	published	deu	Butenweg, Christoph		Bemessung und Optimierung von Stahlbetontragwerken unter vorwiegend ruhender Belastung mit der Methode der finiten Elemente. (Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen ; 160)					Düsseldorf	VDI-Verl.	2000		XV, 130 S.								3-18-316004-8						 				Fachbereich Energietechnik		Dissertation, Universität Essen, 1999	         
OPUS4-9051	Patent	published	deu	Berger, Eric G.; Biselli, Manfred; Dinter, André; Eisenkrätzer, Detlef; Kiesewetter, André; Zeng, Steffen		Chinese-Hamster-Ovary-Zellen zur Produktion von Proteinen							2000		5			1	6							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		DE000019847422C1 13.01.2000 EP000001121417A2 08.08.2001 WO002000022096A9 24.08.2000	         
OPUS4-10612	Doctoral Thesis	published	deu	Elsen, Ingo		Ansichtenbasierte 3D-Objekterkennung mit erweiterten selbstorganisierenden Merkmalskarten					Düsseldorf	VDI-Verlag	2000		VIII, 140 S. : Ill., graph. Darst.								978-3-18-363110-0	0341-1796					 			Dreidimensionale Bildverarbeitung; Objekterkennung; CCD-Bildwandler; Vorverarbeitung; Klassifikator <Informatik>	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation 631	         
OPUS4-10801	Part of a Book	published	deu	Thulfaut, Christian; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman; Jaschinski, Hans	Messwerterfassung und –auswertung mit LabView: Experimentelle Analyse der Mischungsgüte in Hybridzellenkühltürmen			Zur Kühlung von Abwärmeströmen aus Kraftwerksprozessen werden in zunehmenden Maße Hybridzellenkühltürme mit Zwangskonvektion eingesetzt, deren wesentlicher Vorteil ihre geringe Bauhöhe ist. Um bei derartigen Kühltürmen eine Sichtbehinderung oder Glatteisgefährdung durch bodennahen Nebel zu vermeiden, muss durch eine optimale Vermischung des Trocken- und Naßluftanteils gewährleistet sein, daß aus der Kühlturmkrone keine Nebelschwaden austreten. In Zusammenarbeit mit der Industrie betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen einen Versuchsstand zur Erfassung der Mischungsgüte in Hybridzellenkühltürmen. In maßstabsgerechter Nachbildung können dabei am Modell alle relevanten Einflußgrößen wie Kühlturmgeometrie, Gestaltung zusätzlicher Mischeinbauten sowie die Betriebsparameter variiert werden. Mit Hilfe einer unter LabView 5.01 erstellten Software werden sowohl die l3etriebszustüncle online überwacht, als auch die benötigten Meßwerte zur Bestimmung der Mischungsgüte erfaßt. Über die grafische Oberfläche können sämtliche Meßoptionen gesteuert sowie alle Meßdaten visualisiert und kontrolliert werden. In das LabView-Programm sind darüber hinaus Routinen zur Auswertung der Daten implementiert worden, die sowohl eine direkte Darstellung der Ergebnisse in Form von Diagrammen ermöglichen, als auch zur Weiterverarbeitung einen Datenexport in eine Microsoft- Excel-Tabelle vorsehen.		Heidelberg	Hüthig	2000		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 2000		54	60				3-7785-2789-4 (print)						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
