OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6415	Conference Proceeding	published	deu	Scheibe, K.; Kern, Alexander		Stand der Normung für Überspannungsschutzgeräte					Berlin	VDE-Verl.	2013		4	10. VDE, VBB-Blitzschutztagung : Vorträge der 10. VDE, ABB-Fachtagung vom 24. bis 25. Oktober 2013 in Neu-Ulm. (VDE-Fachbericht ; 70)		23	27				978-3-8007-3540-2		Blitzschutztagung <10, 2013, Neu-Ulm>	Verband der Elektrotechnik, Elektronik, Informationstechnik / Ausschuss Blitzschutz und Blitzforschung			 				Fachbereich Energietechnik			         
OPUS4-6974	Conference Proceeding	published	deu	Goldbach, Daniel	Wahl, Michael	Diagnosemaßnahmen im Umfeld der Funktionalen Sicherheit					Berlin	VDE-Verl.	2014		7	AmE 2014 - Automotive meets electronics [Elektronische Ressource] : Beiträge der 5. GMM-Fachtagung vom 18. bis 19. Februar 2014 in Dortmund / Veranst.: VDE/VDI-Gesellschaft Mikroelektronik, Mikrosystem- und Feinwerktechnik (GMM)		172	179				978-3-8007-3580-8						 				Fachbereich Energietechnik		GMM-Fachbericht ; 78	         
OPUS4-7356	Conference Proceeding	published	eng	Ziegler, M.; Schüller, R.; Mottaghy, Darius		Numerical simulation of energy consumption of artificial ground freezing applications subject to water seepage							2013		3	Proceedings of the 18th International Conference on Soil Mechanics and Geotechnical Engineering, Paris 2013		2985	2988										 				Fachbereich Energietechnik			         
OPUS4-7366	Conference Proceeding	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-7441	Conference Proceeding	published	eng	Sirazitdinova, Y.; Dulzon, A.; Müller, Burghard		Project management practices in engineering university							2015		4 S.	21st International Conference for Students and Young Scientists: Modern Technique and Technologies, MTT 2015; National Research Tomsk Polytechnic UniversityTomsk; Russian Federation; 5 October 2015 through 9 October 2015													 		10.1088/1757-899X/93/1/012080		Fachbereich Energietechnik	CC BY 3.0	IOP Conference Series: Materials Science and Engineering Vol. 93, Issue 1	         
OPUS4-6329	Conference Proceeding	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden							2007		45	Hybride Maschinenkonzepte und intelligente Verfahren zur Fertigung von High-Tech-Produkten : Erfolgsbeispiele zur Standortsicherung in Hochlohnländern : InnoNet Kolloquium am 7. und 8.11.2007, Technologiezentrum am Europaplatz Aachen		1	46										 				Fachbereich Energietechnik			         
OPUS4-6368	Conference Proceeding	published	deu	Pieper, Martin; Konopka, Mahnaz		Umgestaltung der Mathematik Anfängervorlesungen im Fachbereich Energietechnik							2013		1	Mathematik im Übergang Schule/Hochschule und im ersten Studienjahr : extended abstracts zur 2. khdm-Arbeitstagung 20.02. - 23.02.2013. (khdm-Report ; 13-01)		115	116							Kompetenzzentrum Hochschuldidaktik Mathematik			 				Fachbereich Energietechnik			         
OPUS4-6681	Conference Proceeding	published	eng	Pieper, Martin; Schulz, Silvia		Teaching Simulation Methods with COMSOL Multiphysics			This paper describes two courses on simulation methods for graduate students: “Simulation Methods” and “Simulation and Optimization in Virtual Engineering” The courses were planned to teach young engineers how to work with simulation software as well as to understand the necessary mathematical background. As simulation software COMSOL is used. The main philosophy was to combine theory and praxis in a way that motivates the students. In addition “soft skills” should be improved. This was achieved by project work as final examination. As underlying didactical principle the ideas of Bloom’s revised taxonomy were followed. The paper basically focusses on educational aspects, e.g. how to structure the course, plan the exercises, organize the project work and include practical COMSOL examples.				2014		7										COMSOL Conference <2014, Cambridge>				 			COMSOL Multiphysics; Optimization module; LiveLink for MATLAB; Bloom Taxonomy; education	Fachbereich Energietechnik			         
OPUS4-6685	Conference Proceeding	published	eng	Wetter, Martin; Kern, Alexander		Number of lightning strikes to tall structures - comparison of calculations and measurements using a modern lightning monitoring system							2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1	7						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6687	Conference Proceeding	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Calculation of interception efficiencies for mesh-type air-terminations according to IEC 62305-3 using a dynamic electro-geometrical model					Piscataway, NJ	IEEE	2012		5	International Conference on Lightning Protection (ICLP) : 2 - 7 Sept. 2012, Vienna		1	6				978-1-4673-1896-9 (E-Book) ; 978-1-4673-1898-3 (Print)		International Conference on Lightning Protection <2012, Wien>	Institution of Electrical and Electronic Engineers			 				Fachbereich Energietechnik			         
OPUS4-6688	Conference Proceeding	published	eng	Lo Piparo, G. B.; Kern, Alexander; Mazzetti, C.		Some masterpoints about risk due to lightning					Piscataway, NJ	IEEE	2012		5	International Conference on Lightning Protection (ICLP) : 2 - 7 Sept. 2012, Vienna		1	6				978-1-4673-1896-9 (E-Book) ; 978-1-4673-1898-3 (Print)		International Conference on Lightning Protection <2012, Wien>	Institution of Electrical and Electronic Engineers			 				Fachbereich Energietechnik			         
