OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5757	Article	published	deu	Stein, H.; Meliß, Michael		Die Bedeutung der Sonnenenergie für die zukünftige Energieversorgung der Bundesrepublik Deutschland							1980		6	Din-Mitteilungen + Elektronorm. Bd. 59 (1980), H. 8		434	440					0722-2912					 				Solar-Institut Jülich			         
OPUS4-5758	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1979		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 31 (1979), H. 4		147	154					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5759	Article	published	deu	Meliß, Michael		Regenerative Energiequellen					Düsseldorf	Springer-VDI-Verlag	1978		5	Brennstoff, Wärme, Kraft : BWK	30	151	156					0006-9612 (Print) ; 1436-4883 (E-Journal)					 4				Solar-Institut Jülich			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-5761	Conference Proceeding	published	deu	Meliß, Michael		Ergebnisse der deutschen Windenergiestudie					München	Dt. Gesellschaft für Sonnenenergie	1977		XII, 369 S Ill., graph. Darst.	Energie vom Wind : 4. Tagung am 7. u. 8. Juni in Bremen : Bericht zur Tagung		47	69										 				Solar-Institut Jülich			         
OPUS4-6123	Conference Proceeding	published	deu	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Sauerborn, Markus		Simulation zur Absorption und Wärmeübertragung an Solarturmabsorbern							2013		13	77. Jahrestagung der DPG und DPG-Frühjahrstagung : 4.-8.3.2013		1	14						Deutsche Physikalische Gesellschaft				 				Solar-Institut Jülich			         
OPUS4-6411	Report	published	deu	Hoffschmidt, Bernhard; Alexopoulos, Spiros		Entwicklung der Designvoraussetzungen für ein hybrides Solarthermisches Kraftwerk : Kurztitel: HybSol ; Abschlussbericht ; Berichtszeitraum: 01.03.2007 - 31.10.2010 ; [Förderprogramm: FHprofUnt]					Jülich	Solar-Inst.	2011		114 S.														 				Solar-Institut Jülich			         
OPUS4-6549	Report	published	deu	Hoffschmidt, Bernhard		HelioScan : Machbarkeitsstudie zur Entwicklung einer radargestützten Positionsregelung von Heliostatenfeldern für Solarturmkraftwerke : Schlussbericht : Laufzeit: 01.07.2010 - 31.12.2012 : Förderkennzeichen 325234A					Berlin	Bundesministerium für Umwelt, Naturschutz und Reaktorsicherheit	2013		64 S.														 				Solar-Institut Jülich			         
OPUS4-6982	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Mirza, M. F.; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Parabolrinnenentwicklung und Qualifizierung am Solar-Institut Jülich					Regensburg	OTTI	2014		1	Thermische Solarenergie : 24. Symposium ; 7. bis 9. Mai 2014, Kloster Banz, Bad Staffelstein		242	243				978-3-943891-35-5		Ostbayerisches Technologie-Transfer-Institut				 				Solar-Institut Jülich			         
OPUS4-7080	Conference Proceeding	published	deu	Schulte-Fischedick, Jan; Tamme, Rainer; Herrmann, Ulf		CFD Analysis of the Cool Down Behaviour of Molten Salt Thermal Storage Systems					New York, NY	ASME	2009		9	ASME 2008 2nd International Conference on Energy Sustainability collocated with the Heat Transfer, Fluids Engineering, and 3rd Energy Nanotechnology Conferences, ASME 2008 2nd International Conference on Energy Sustainability, Jacksonville, Florida, USA, August 10–14, 2008. - Vol. 2		515	524				978-0-7918-4320-8			American Society of Mechanical Engineers			 		doi:10.1115/ES2008-54101		Solar-Institut Jülich		Paper No. ES2008-54101	         
