OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5152	Article	published	deu	Murgan, Ilina; Beyer, Sonja; Kotliar, Konstantin; Weber, Lutz; Bechtold-Dalla Pozza, Susanne; Dalla Pozza, Robert; Wegner, Aharon; Sitnikova, Diana; Stock, Konrad; Heemann, Uwe; Schmaderer, Christoph; Baumann, M.		Arterial and Retinal Vascular Changes in Hypertensive and Prehypertensive Adolescents					Oxford	Oxford University Press	2013		8	American Journal of Hypertension	26	400	408					1941-7225					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5117	Patent	published	deu	Hofbauer, Peter; Härtel, Günter; Lösing, Karl-Heinrich; Dorner, Robert; Simonis, Rainer; Schulte, Erasmus		Brennstoffeinspritzsystem für Brennkraftmaschinen : Offenlegungsschrift DE 3833215 A1 ; Offenlegungstag: 28.12.89			Es wird ein Brennstoffeinspritzsystem für Brennkraftmaschinen vorgeschlagen, bei dem ein definiertes Teil eines fest vorgegebenen Brennstoffvolumens durch die Druckerhöhung innerhalb einer brennstoffeinschließenden Kammer eine definierte Brennstoffmenge über jeweils ein Rückschlagventil abgespritzt wird. Ein elektronisches Steuergerät berechnet die Dauer und/oder Intensität und gegebenenfalls die Impulsfolge eines zum Beispiel zur Verdampfung einer bestimmten Brennstoffmenge erforderlichen Laserimpulses. Das System kann für Ein- oder Mehrstelleinspritzung Verwendung finden.		München	Deutsches Patent- und Markenamt	1989		12 S.														 			Brennstoffeinspritzsystem	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5116	Book	published	deu	Simonis, Rainer; Brücher, Heiner		Verhalten von radioaktivem Krypton-85 in der Tiefsee : Abschlußbericht für d. Berichtszeitraum 1.10.1980 - 31.3.1983					Jülich	Zentralbibliothek d. Kernforschungsanlage	1984		87 S.														 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 267	         
OPUS4-5115	Book	published	deu	Simonis, Rainer		Experimentelle Darstellung von Kr/Xe-Hydrat bei Drücken bis 160 bar					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		Getr. Zählung : Ill., graph. Darst.														 			krypton xenon hydrate	Fachbereich Medizintechnik und Technomathematik		Zugl.: Aachen, Techn. Hochsch., Diss. / Berichte der Kernforschungsanlage Jülich ; 1995	         
OPUS4-5106	Other	published	deu	Rongen, Heinz; Ziemons, Karl; Schiek, Michael; Tass, Alexander		Vorrichtung zur Messung biomedizinischer Daten eines Probanden und Verfahren zur Simulation des Probanden mit in Echtzeit verarbeiteten Daten			Die Erfindung betrifft eine Vorrichtung zur Messung biomedizinischer Daten eines Probanden, mit einem Messsystem zur Erhebung der Daten sowie einer ersten Hardware-Komponente zur Aufzeichnung der Daten. In einer Verbindungsleitung zur Übertragung der Daten vom Messsystem zur ersten Hardware-Komponente zur Aufzeichnung der Daten ist erfindungsgemäss ein Mittel zur galvanischen Auftrennung der Daten angeordnet. Auf diese Weise ist wenigstens die Duplizierung der Daten für Datenverarbeitungszwecke gewährleistet. Die auf diese Weise verarbeiteten Daten werden für ein Verfahren zur Echtzeit-Stimulation eines Probanden genutzt.				2006		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		Auch veröffentlicht als EP2007276 ; US2009069662 ; US8301222 ; JP2009535071 ; WO2007118443 ; AT 533401	         
OPUS4-5105	Other	published	deu	Achten, Richard; Bauer, Andreas; Bertram, Walter; Cremer, Markus; Daemen, Jos; Dehnhardt, Markus; Fleischer, Manfred; Kirchner, Peter; Leyendecker, Marco; Pietrzyk, Uwe; Schmitz, Jakob; Ziemons, Karl; Zilles, Karl		Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen			Die vorliegende Erfindung betrifft eine Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen mit einem Basiselement und Mitteln zum Arretieren des lebenden Objektes, die atraumatische Ohrenhalter sowie ein Mundstück aufweisen, das mit einer Aussparung für die Zähne des Lebewesens versehen ist, mit einem Masseanteil von wenigstens 95% an glasfaserverstärktem Kunststoff.				2005		16			1	17										 				Fachbereich Medizintechnik und Technomathematik		Patent Anmelder : Forschungszentrum Jülich GmbH	         
OPUS4-5051	Article	published	deu	Bussmann, N.; Engels, R.; Fuss, L.; Kemmerling, G.; Reinartz, R.; Langen, K.-J.; Schelten, J.; Ziemons, Karl		Performance measurement of a new high resolution detector system for I-131 thyroid studies			A 2-dimensional detector system for high resolution thyroid I-131 scintigraphy was developed. It has a sensitive area of 4 cm×4 cm and consists of a lead-collimator and an array of 10×10 EGO crystals combined with a position sensitive photomultiplier. The spatial resolution and the sensitivity of the detector has been measured and compared to two commercially available gamma-cameras. Furthermore first patient measurements have been carried out				2000		NaN	2000 IEEE Nuclear Science Symposium Conference Record, Vol. 3		22/35	22/37					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5040	Article	published	deu	Erki, I.; Kleines, H.; Ziemons, Karl; Zwoll, K.	Lehmann, Thomas	Interaktives System zur Darstellung funktionaler Bilddaten					Aachen	Verl. der. Augustinus-Buchh.	1997		5	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		249	254				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; PP_002 Posterpräsentation	         
OPUS4-5039	Article	published	deu	Kleines, H.; Erki, I.; Ziemons, Karl; Zwoll, K.	Lehmann, Thomas	ATM- und Multimedia Pilotsystem im Rahmen des Projektes M-FIBRe Aufbau und Erfahrungen					Aachen	Verl. der. Augustinus-Buchh.	1997		7	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		241	248				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; PP_001 Posterpräsentation	         
OPUS4-5038	Article	published	deu	Ziemons, Karl; Kleines, H.; Erken, I.; Knoben, J.; Zwoll, K.	Lehmann, Thomas	IME-DV Projekt: M-FIRBe, Multi-Modality Functional Imaging for Brain Research					Aachen	Verl. der. Augustinus-Buchh.	1997		3	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		363	366				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; WG_005 Arbeitsgruppenvorstellungen	         
OPUS4-4979	Conference Proceeding	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-4882	Article	published	deu	Grotendorst, Johannes		Supercomputer programmieren - ein besonderes Studienangebot in Jülich						-	2012		2	Junge Wissenschaft. 27 (2012), H. 94		12	14				0179-8529						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4844	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines M.; Witta, Birka; Vilser, Walthard		Reaktion retinaler Gefäßdurchmesser auf 100 % O2-Atmung - funktionelle Messung mit dem Retinal Vessel Analyzer an 10 Probanden / Lanzl, Ines M. ; Witta, Birke ; Kotliar, Konstantin ; Vilser, Walthard						-	2000		4	Klinische Monatsblätter für Augenheilkunde. 217 (2000), H. 4		231	235				1439-3999						 				Fachbereich Medizintechnik und Technomathematik		= Retinal vessel reaction to 100 % O2 breathing - functional imaging by retinal vessel analyzer in 10 volunteers	         
OPUS4-4829	Article	published	deu	Maier, M. M.; Feucht, N.; Winkler von Mohrenfels, C.; Kotliar, Konstantin; Fabian, E.; Lohmann, C. P.		Nahtlose Cerclage mit Skleratunnelfixation. Sutureless Encircling Band - Clinical Experience					Stuttgart	Thieme	2011		3	Klinische Monatsblätter für Augenheilkunde	228	473	476				0344-6360						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
