OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4462	Article	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		Control system modifications for a hydrogen fuelled gas-turbine					Red Hook, NY	Curran	2010		675 S. : Ill., graph. Darst.	ISROMAC 13, 13th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, Honolulu, HI, US, Apr 4-7, 2010		665	670				978-1-617-38848-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5003	Article	published	eng	Bühler, Yves; Christen, Marc; Kowalski, Julia; Bartelt, Perry		Sensitivity of snow avalanche simulations to digital elevation model quality and resolution			Digital elevation models (DEMs), represent the three-dimensional terrain and are the basic input for numerical snow avalanche dynamics simulations. DEMs can be acquired using topographic maps or remote-sensing technologies, such as photogrammetry or lidar. Depending on the acquisition technique, different spatial resolutions and qualities are achieved. However, there is a lack of studies that investigate the sensitivity of snow avalanche simulation algorithms to the quality and resolution of DEMs. Here, we perform calculations using the numerical avalance dynamics model RAMMS, varying the quality and spatial resolution of the underlying DEMs, while holding the simulation parameters constant. We study both channelized and open-terrain avalanche tracks with variable roughness. To quantify the variance of these simulations, we use well-documented large-scale avalanche events from Davos, Switzerland (winter 2007/08), and from our large-scale avalanche test site, Valĺee de la Sionne (winter 2005/06). We find that the DEM resolution and quality is critical for modeled flow paths, run-out distances, deposits, velocities and impact pressures. Although a spatial resolution of ~25 m is sufficient for large-scale avalanche modeling, the DEM datasets must be checked carefully for anomalies and artifacts before using them for dynamics calculations.		Cambridge	Cambridge University Press	2011		8	Annals of Glaciology	52	72	80				1727-5644						 58			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8863	Article	published	eng	Campen, R.; Kowalski, Julia; Lyons, W.B.; Tulaczyk, S.; Dachwald, Bernd; Pettit, E.; Welch, K. A.; Mikucki, J.A.		Microbial diversity of an Antarctic subglacial community and high‐resolution replicate sampling inform hydrological connectivity in a polar desert					Weinheim	Wiley	2019			Environmental Microbiology								1462-2920					 accepted article		10.1111/1462-2920.14607		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5005	Article	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia		Back calculation of the In den Arelen avalanche with RAMMS: Interpretation of model results			Two- and three-dimensional avalanche dynamics models are being increasingly used in hazard-mitigation studies. These models can provide improved and more accurate results for hazard mapping than the simple one-dimensional models presently used in practice. However, two- and three-dimensional models generate an extensive amount of output data, making the interpretation of simulation results more difficult. To perform a simulation in three-dimensional terrain, numerical models require a digital elevation model, specification of avalanche release areas (spatial extent and volume), selection of solution methods, finding an adequate calculation resolution and, finally, the choice of friction parameters. In this paper, the importance and difficulty of correctly setting up and analysing the results of a numerical avalanche dynamics simulation is discussed. We apply the two-dimensional simulation program RAMMS to the 1968 extreme avalanche event In den Arelen. We show the effect of model input variations on simulation results and the dangers and complexities in their interpretation.		Cambridge	Cambridge University Press	2010		7	Annals of Glaciology	51	161	168				1727-5644						 54		10.3189/172756410791386553	avalanche	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht		         
OPUS4-5006	Article	published	eng	Christen, Marc; Kowalski, Julia; Bartelt, Perry		RAMMS: Numerical simulation of dense snow avalanches in three-dimensional terrain			Numerical avalanche dynamics models have become an essential part of snow engineering. Coupled with field observations and historical records, they are especially helpful in understanding avalanche flow in complex terrain. However, their application poses several new challenges to avalanche engineers. A detailed understanding of the avalanche phenomena is required to construct hazard scenarios which involve the careful specification of initial conditions (release zone location and dimensions) and definition of appropriate friction parameters. The interpretation of simulation results requires an understanding of the numerical solution schemes and easy to use visualization tools. We discuss these problems by presenting the computer model RAMMS, which was specially designed by the SLF as a practical tool for avalanche engineers. RAMMS solves the depth-averaged equations governing avalanche flow with accurate second-order numerical solution schemes. The model allows the specification of multiple release zones in three-dimensional terrain. Snow cover entrainment is considered. Furthermore, two different flow rheologies can be applied: the standard Voellmy–Salm (VS) approach or a random kinetic energy (RKE) model, which accounts for the random motion and inelastic interaction between snow granules. We present the governing differential equations, highlight some of the input and output features of RAMMS and then apply the models with entrainment to simulate two well-documented avalanche events recorded at the Vallée de la Sionne test site.		Amsterdam	Elsevier	2010		13	Cold Regions Science and Technology	63	1	14					1872-7441					 1-2		10.1016/j.coldregions.2010.04.005	RAMMS; snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2923	Article	published	eng	Czupalla, Markus; Horneck, G.; Blome, Hans-Joachim		The conceptual design of a hybrid life support system based on the evaluation and comparison of terrestrial testbeds							2005		11	Advances in Space Research	35	1609	1620				0273-1177						 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3592	Article	published	eng	Dachwald, Bernd		Evolutionary Neurocontrol: A Smart Method for Global Optimization of Low-Thrust Trajectories					Reston, Va.	American Inst. of Aeronautics and Astronautics	2004		2 CD-ROMs	22nd AIAA Applied Aerodynamics Conference and Exhibit - AIAA/AAS Astrodynamics Specialist Conference and Exhibit - AIAA Guidance, Navigation, and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : 16 - 19 August 2004, Providence, Rhode Island / American Institute of Aeronautics and Astronautics. - (AIAA meeting papers on disc ; 2004,14-15)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA/AAS Astrodynamics Specialist Conference and Exhibit <2004, Providence, RI> ; AIAA paper number: AIAA-2004-5405	         
OPUS4-9972	Article	published	eng	Dachwald, Bernd		Optimization of very-low-thrust trajectories using evolutionary neurocontrol			Searching optimal interplanetary trajectories for low-thrust spacecraft is usually a difficult and time-consuming task that involves much experience and expert knowledge in astrodynamics and optimal control theory. This is because the convergence behavior of traditional local optimizers, which are based on numerical optimal control methods, depends on an adequate initial guess, which is often hard to find, especially for very-low-thrust trajectories that necessitate many revolutions around the sun. The obtained solutions are typically close to the initial guess that is rarely close to the (unknown) global optimum. Within this paper, trajectory optimization problems are attacked from the perspective of artificial intelligence and machine learning. Inspired by natural archetypes, a smart global method for low-thrust trajectory optimization is proposed that fuses artificial neural networks and evolutionary algorithms into so-called evolutionary neurocontrollers. This novel method runs without an initial guess and does not require the attendance of an expert in astrodynamics and optimal control theory. This paper details how evolutionary neurocontrol works and how it could be implemented. The performance of the method is assessed for three different interplanetary missions with a thrust to mass ratio <0.15mN/kg (solar sail and nuclear electric).		Amsterdam [u.a.]	Elsevier	2005		10	Acta Astronautica	57	175	185				1879-2030						 2-8				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3532	Article	published	deu	Dachwald, Bernd		Entwicklung sicherer und wartbarer Software für den Eurofighter							1996		5	Soldat und Technik : Strategie und Technik, Sicherheit (1996)		663	668				0038-0989						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3527	Article	published	eng	Dachwald, Bernd		Minimum Transfer Times for Nonperfectly Reflecting Solar Sailcraft							2004		2	Journal of Spacecraft and Rockets. 41 (2004), H. 4		693	695				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
