OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4625	Article	published	eng	Funke, Harald; Börner, Sebastian; Krebs, W.; Wolf, E.		Experimental Characterization of Low NOx Micromix Prototype Combustors for Industrial Gas Turbine Applications							2011			ASME Turbo Expo 2011 ; Vancouver, Canada, June 6-10, 2011													 				Fachbereich Luft- und Raumfahrttechnik		GT2011-45305	         
OPUS4-4753	Article	published	eng	Hanssen, H.; Nickel, T.; Drexel, V.; Hertel, G.; Emslander, I.; Sisic, Z.; Lorang, D.; Schuster, T.; Kotliar, Konstantin; Pressler, A.; Schmidt-Trucksäss, A.; Weis, M.; Halle, M.		Exercise-induced alterations of retinal vessel diameters and cardiovascular risk reduction in obesity					Amsterdam	Elsevier	2011		6	Atherosclerosis	216	433	439				0021-9150						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3372	Article	published	deu	Hebel, Christoph; Billion, Bernd; Johänning, Katja		Evaluation von Planungswerkstätten in der StädteRegion					Aachen	RWTH	2011		5	Stadt Region Land. 2011 (2011), H. 88		15	20				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-4357	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Eukaryotic cell lines as a sensitive layer for direct monitoring of carbon monoxide					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1345	1350				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8104	Article	published	eng	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Muffler, Kai; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Ethanol production from grass silage by simultaneous pretreatment, saccharification and fermentation: First steps in the process development			Grass silage provides a great potential as renewable feedstock. Two fractions of the grass silage, a press juice and the fiber fraction, were evaluated for their possible use for bioethanol production. Direct production of ethanol from press juice is not possible due to high concentrations of organic acids. For the fiber fraction, alkaline peroxide or enzymatic pretreatment was used, which removes the phenolic acids in the cell wall. In this study, we demonstrate the possibility to integrate the enzymatic pretreatment with a simultaneous saccharification and fermentation to achieve ethanol production from grass silage in a one-process step. Achieved yields were about 53 g ethanol per kg silage with the alkaline peroxide pretreatment and 91 g/kg with the enzymatic pretreatment at concentrations of 8.5 and 14.6 g/L, respectively. Furthermore, it was shown that additional supplementation of the fermentation medium with vitamins, trace elements and nutrient salts is not necessary when the press juice is directly used in the fermentation step.		Weinheim	Wiley	2011		6	Engineering in Life Sciences	11	436	442										 4		10.1002/elsc.201000160		Fachbereich Chemie und Biotechnologie		Special Issue "Bioprocess‐oriented plant design"	         
OPUS4-5848	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Naumov, Andreas		Erweiterung des Parameterfelds zum Rührreibschweißen mittels konduktiver Unterstützung					Düsseldorf	DVS-Media GmbH	2011		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 63	710	714					0036-7184					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6555	Article	published	eng	Niehaus, F.; Gabor, E.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Eck, J.		Enzymes for the laundry industries: tapping the vast metagenomic pool of alkaline proteases					Berlin	Springer	2011		9	Microbial biotechnology	Vol. 4	767	776					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-5980	Article	published	eng	Deppe, Veronika Maria; Bongaerts, Johannes; O'Connell, Timothy; Maurer, Karl-Heinz; Meinhardt, Friedhelm		Enzymatic deglycation of Amadori products in bacteria					Berlin	Springer	2011		7	Applied microbiology and biotechnology	Vol. 90	399	406					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4310	Article	published	eng	Lustfeld, H.; Hirschfeld, J. A.; Reißel, Martin; Steffen, B.		Enhancement of precision and reduction of measuring points in tomographic reconstructions					Amsterdam	Elsevier	2011		4	Physics Letters A	375	1167	1171					0375-9601					 8				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4662	Article	published	eng	Manea, Marilena; Leurs, Ulrike; Orban, Erika; Baranyai, Zsuzsa; Öhlschläger, Peter; Marquardt, Andreas; Schulcz, Akos; Tejeda, Miguel		Enhanced Enzymatic Stability and Antitumor Activity of Daunorubicin-GnRH-III Bioconjugates Modified in Position 4					Washington, DC	ACS	2011		9	Bioconjugate Chemistry	22	1320	1329				1520-4812						 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5850	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Thiele, Regina	Kampker, Achim	Elektromobilität - Herausforderungen an die Fügetechnik							2011		1	mobilität morgen - Magazin zu Mobilität und Elektromobilität	Jg. 1	16	17										 Nr. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8012	Article	published	eng	Prochnow, Nora; Gebing, Tina; Ladage, Kerstin; Krause-Finkeldey, Dorothee; Ourdi, Abessamad El; Bitz, Andreas; Streckert, Joachim; Hansen, Volkert; Dermietzel, Rolf		Electromagnetic field effect or simply stress? Effects of UMTS exposure on hippocampal longterm plasticity in the context of procedure related hormone release			Harmful effects of electromagnetic fields (EMF) on cognitive and behavioural features of humans and rodents have been controversially discussed and raised persistent concern about adverse effects of EMF on general brain functions. In the present study we applied radio-frequency (RF) signals of the Universal Mobile Telecommunications System (UMTS) to full brain exposed male Wistar rats in order to elaborate putative influences on stress hormone release (corticosteron; CORT and adrenocorticotropic hormone; ACTH) and on hippocampal derived synaptic long-term plasticity (LTP) and depression (LTD) as electrophysiological hallmarks for memory storage and memory consolidation. Exposure was computer controlled providing blind conditions. Nominal brain-averaged specific absorption rates (SAR) as a measure of applied mass-related dissipated RF power were 0, 2, and 10 W/kg over a period of 120 min. Comparison of cage exposed animals revealed, regardless of EMF exposure, significantly increased CORT and ACTH levels which corresponded with generally decreased field potential slopes and amplitudes in hippocampal LTP and LTD. Animals following SAR exposure of 2 W/kg (averaged over the whole brain of 2.3 g tissue mass) did not differ from the sham-exposed group in LTP and LTD experiments. In contrast, a significant reduction in LTP and LTD was observed at the high power rate of SAR (10 W/kg). The results demonstrate that a rate of 2 W/kg displays no adverse impact on LTP and LTD, while 10 W/kg leads to significant effects on the electrophysiological parameters, which can be clearly distinguished from the stress derived background. Our findings suggest that UMTS exposure with SAR in the range of 2 W/kg is not harmful to critical markers for memory storage and memory consolidation, however, an influence of UMTS at high energy absorption rates (10 W/kg) cannot be excluded.		San Francisco	PLOS	2011		e19437	PLoS one	6												 5		10.1371/journal.pone.0019437		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-4440	Article	published	eng	Bäcker, Matthias; Delle, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Wagner, P.; Schöning, Michael Josef		Electrochemical sensor array for bioprocess monitoring					Amsterdam	Elsevier	2011		5	Electrochimica Acta (2011)	56	9673	9678										 26				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4833	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Schmidt-Trucksäss, A.; Sitnikova, Diana; Ali, Mohammad; Blume, Katharina; Halle, Martin; Hansser, Henner		Dynamic retinal vessel response to flicker in obesity: A methodological approach					Amsterdam	Elsevier	2011		5	Microvascular Research	81	123	128					0026-2862					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4818	Article	published	eng	Lanzl, Ines M.; Seidova, Seid-Fatima; Maier, Mathias; Schmidt-Trucksäss, Arno; Halle, Martin; Kotliar, Konstantin		Dynamic retinal vessel response to flicker in age-related macular degeneration patients before and after vascular endothelial growth factor inhibitor injection					Weinheim	Wiley	2011		7	Acta Ophthalmologica	89	472	479				1755-3768						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6775	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Graf Pannatier, Elisabeth; Rigling, Andreas		Drought alters timing, quantity, and quality of wood formation in Scots pine					Oxford	Oxford University Press	2011		8	Journal of Experimental Botany	62	2763	2771					1460-2431 (Online)					 8		10.1093/jxb/erq443		Sonstiges			         
OPUS4-4595	Article	published	eng	Hartung, Frank; Kesici, Sinan; Catrein, Daniel		DRM protected Dynamic Adaptive HTTP Streaming					New York, NY	ACM	2011		5	Proceedings of the 2011 ACM Multimedia Systems Conference [Elektronische Ressource] : February 23 - 25, 2011, San Jose, CA, USA / sponsored by: ACM SIGMM		277	282				9781450305181						 				Fachbereich Elektrotechnik und Informationstechnik		ACM Multimedia Systems Conference ; (2 : ; 2011.02.23-25 : ; San Jose, Calif.)	         
OPUS4-6063	Article	published	deu	Kirschner-Hermanns, Ruth; Klementz, T.; Haselhuhn, Angelika; Jakse, Gerhard; Heidenreich, A.; Brehmer, Bernhard		Drangsymptomatik nach onkologisch erfolgreicher Prostatakarzinomtherapie : prospektive Studie zum Einfluss von Therapiemodalität, Morbidität und epidemiologischen Faktoren auf die Lebensqualität					Berlin	Springer	2011		7	Der Urologe	Vol. 50	1412	1419					1433-0563					 Iss. 11				Freshman Institute			         
OPUS4-5102	Article	published	eng	Parl, C.; Larue, H.; Streun, M.; Ziemons, Karl		Double-side-readout technique for SiPM-matrices			In our case the double-side-method is used to minimize the complexity of a matrix-readout. Here the number of channels is reduced to 2√N̅. It is also possible to benefit from the method in a single pixel readout system. One signal can be used to measure position and energy of the event, the other one can be applied to a fast trigger-circuit at the same time. In a next step we will investigate timing behavior and electrical crosstalk of the circuit.		New York	IEEE	2011		1	2010 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1486	1487					1095-7863					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5982	Article	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4372	Article	published	eng	Miyamoto, Ko-ichiro; Yoshida, Midori; Sakai, Taito; Matsuzaka, Atsushi; Wagner, Torsten; Kanoh, Sanoh; Yoshinobu, Tatsuo; Schöning, Michael Josef		Differential setup of light-addressable potentiometric sensor with an enzyme reactor in a flow channel					Bristol	Japan Society of Applied Physics	2011		NaN	Japanese Journal of Applied Physics. 50 (2011)		04DL08-1	04DL08-5				0021-4922						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6204	Article	published	deu	Alt, Helmut		Die Sonne bestimmt zunehmend die Spannung in der Steckdose : Lastflussberechnung einer Photovoltaikeinspeisung					Frankfurt, M.	VWEW-Energieverlag	2011		5	EW : das Magazin für die Energie-Wirtschaft	Bd. 110	24	29					0013-5496					 H. 17/18				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
