OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10545	Article	published	deu	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		A sensitivity study on aeroelastic instabilities of slender wings with a large propeller			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan. These highly flexible dynamic systems can exhibit uncommon aeroelastic instabilities, which should be carefully investigated to ensure safe operation. The interaction between the propeller and the wing is of particular importance. It is known that whirl flutter is stabilized by wing motion and wing aerodynamics. This paper investigates the effect of a propeller onto wing flutter as a function of span position and mounting stiffness between the propeller and wing. The analysis of a comparison between a tractor and pusher configuration has shown that the coupled system is more stable than the standalone wing for propeller positions near the wing tip for both configurations. The wing fluttermechanism is mostly affected by the mass of the propeller and the resulting change in eigenfrequencies of the wing. For very weak mounting stiffnesses, whirl flutter occurs, which was shown to be stabilized compared to a standalone propeller due to wing motion. On the other hand, the pusher configuration is, as to be expected, the more critical configuration due to the attached mass behind the elastic axis.		Reston, Va.	AIAA	2023		13	AIAA SCITECH 2023 Forum		1	14										 		10.2514/6.2023-1893		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-10293	Article	published	deu	Emig, J.; Hebel, Christoph; Schwark, A.		Einsatzbereiche für Verkehrsnachfragemodelle			In der Praxis bestehen vielfältige Einsatzbereiche für Verkehrsnachfragemodelle. Mit ihnen können Kenngrößen des Verkehrsangebots und der Verkehrsnachfrage für den heutigen Zustand wie auch für zukünftige Zustände bereitgestellt werden, um so die Grundlagen für verkehrsplanerische Entscheidungen zu liefern. Die neuen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ (EVNM-PV) (FGSV 2022) veranschaulichen anhand von typischen Planungsaufgaben, welche differenzierten Anforderungen daraus für die Modellkonzeption und -erstellung resultieren. Vor dem Hintergrund der konkreten Aufgabenstellung sowie deren spezifischer planerischer Anforderungen bildet die abzuleitende Modellspezifikation die verabredete Grundlage zwischen Auftraggeber und Modellersteller für die konkrete inhaltliche, fachliche Ausgestaltung des Verkehrsmodells.		Bonn	Kirschbaum Verlag GmbH	2022		9	Straßenverkehrstechnik	66	727	736					0039-2219					 10		10.53184/SVT10-2022-2		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10624	Article	published	deu	Funke, Harald; Esch, Thomas; Roosen, Petra		Antriebssystemanpassungen zur Verwendung von LPG als Flugkraftstoff			Auch in der allgemeinen Luftfahrt wäre es wünschenswert, die bereits vorhandenen Verbrennungsmotoren mit weniger CO₂-trächtigen Kraftstoffen als dem heute weit verbreiteten Avgas 100LL betreiben zu können. Es ist anzunehmen, dass im Vergleich die unter Normalbedingungen gasförmigen Kraftstoffe CNG, LPG oder LNG deutlich weniger Emissionen produzieren. Erforderliche Antriebssystemanpassungen wurden im Rahmen eines Forschungsprojekts an der FH Aachen untersucht.		Basel	Springer Nature	2022	11.02.2022	4	Motortechnische Zeitschrift (MTZ)	2022	58	62										 83		10.1007/s35146-021-0778-2		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10292	Article	published	deu	Hahn, Geogr W.; Hebel, Christoph; Manz, W.		Die neuen Empfehlungen für Verkehrsnachfragemodellierung im Personenverkehr			Die neu erschienenen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ liefern erstmals als Empfehlungspapier der Forschungsgesellschaft für Straßen- und Verkehrswesen einen umfassenden Überblick zu den verschiedenen Aspekten der Modellierung und geben dem Fachplaner konkrete Hilfestellung für die Konzeption von Nachfragemodellen. Das Empfehlungspapier zielt unter anderem darauf ab, die Erwartungen und das Anspruchsniveau in Hinblick auf Sachgerechtigkeit der Modelle, die erzielbare Modellqualität und den Detaillierungsgrad der Modellaussagen zu harmonisieren.		Bonn	Kirschbaum Verlag GmbH	2022		5	Straßenverkehrstechnik	66	721	726					0039-2219					 10		10.53184/SVT10-2022-1		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9566	Article	published	deu	Schückhaus, Ulrich		Die SkyCab-Erfinder im WFMG-Interview							2020		1	Business in MG		6	7										 1				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Interview von WFMG – Wirtschaftsförderung Mönchengladbach GmbH, vertreten durch Dr. Ulrich Schückhaus	         
OPUS4-8359	Article	published	deu	Weihe, Stefan; Ansgar, Ernst; Röth, Thilo; Proksch, Johannes		Leichtmetall-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Stahlblech-AluminiumverbundgussHybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.		Berlin	Springer	2013		5	Lightweight Design	6	38	43					2192-8738 (Online)					 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
