OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8321	Part of a Book	published	deu	Wilke, Thomas	Karge, Henrik	Architektonische Innovation in Deutschland und Italien vor 1848: Gottfried Semper und Alessandro Antonelli					Berlin	Dt. Kunstverl.	2007		11	Gottfried Semper - Dresden und Europa : die moderne Renaissance der Künste ; Akten des Internationalen Kolloquiums der Technischen Universität Dresden aus Anlass des 200. Geburtstags von Gottfried Semper		277	288				3-422-06606-3						 				Fachbereich Architektur		Internationales Kolloquium aus Anlass des 200. Geburtstags von Gottfried Semper <2003, Dresden> ; Technische Universität Dresden	         
OPUS4-8320	Part of a Book	published	deu	Wilke, Thomas	Castor, Markus A.	Vorlagegraphik versus Künstlergraphik: Überlegungen zu Jean Lepautres Kupferstichfolgen für die Innenraumgestaltung					Berlin	Dt. Kunstverl.	2010		13	Druckgraphik : zwischen Reproduktion und Invention		419	432				978-3-422-06940-4						 				Fachbereich Architektur		Passagen ; 31	         
OPUS4-8319	Part of a Book	published	deu	Wilke, Thomas	Heussler, Carla	Piemont – Grenzregion zwischen Frankreich und Italien					Darmstadt	WBG	2010		11	Sehnsucht Italien – Die schönsten Kunstlandschaften von Piemont bis Sizilien		13	24				978-3-534-22986-4						 				Fachbereich Architektur			         
OPUS4-8318	Article	published	deu	Wilke, Thomas		Gebaute Geschichte in Turin			Städte sind Stein gewordene Geschichte. Ihre realisierte Form ermöglicht Geschichte zu erleben und die Stadtentwicklung nachzuvollziehen. Besonders in Turin ist ablesbar, wie das Haus Savoyen den Ausbau der neuen Hauptstadt zu einer der führenden Barockmetropolen Europas beeinflusste.		Berlin	Humboldt-Universität zu Berlin	2014		13 Seiten	Kunsttexte.de	2014							1618-8101					 1		10.18452/7197		Fachbereich Architektur			         
OPUS4-8317	Part of a Book	published	eng	Wilke, Thomas	Merlotti, Andrea	Planning Process of the Di Castellamonte’s Chapel of the Holy Shroud					Rom	Campisano editore	2016		11	Carlo e Amedeo di Castellamonte : 1571-1683, ingegneri e architetti per i duchi di Savoia		141	152				978-88-98229-57-4						 				Fachbereich Architektur		Architettura e potere ; 4	         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8315	Book	published	deu	Wilke, Thomas		Innendekoration : graphische Vorlagen und theoretische Vorgaben für die wandfeste Dekoration von Appartement im 17. und 18. Jahrhundert in Frankreich					München	scaneg Verlag	2016		2 Bände								978-3-89235-233-4						 				Fachbereich Architektur		Schriftenreihe des Kunsthistorischen Instituts der Universität Stuttgart ; 3. Band;  Dissertation: Universität Stuttgart, 2012	         
OPUS4-8314	Book	published	deu	Albrecht, Stephan; Wilke, Thomas		Turin : die Erfindung der Hauptstadt ; frühbarocke Stadtplanung der Herzöge von Savoyen					Petersberg	Michael Imhof Verlag	2017		208 Seiten : Illustrationen, Pläne, Karten								978-3-7319-0484-7						 				Fachbereich Architektur		Schriften des Instituts für Archäologie, Denkmalwissenschaften und Kunstgeschichte ; Bd. 3	         
OPUS4-8251	Book	published	deu	Tünnemann, Thomas		Neo Forma : Experimente. Workshop Formine 2017			Herausgeber: Prof. Dipl.-Ing. Thomas Tünnemann Katalog Layout; Thilo Haas, Matthias Funken Lektorat: Gerd Götschen Titelbild: Kevin Osterkamp Fotos, Yvonne Albers | Fotografin und die jeweiligen Verfasserinnen Impressum | Inhalt 01 Team | Die Besetzung 03 Thomas Tünnemann | Neo Forma 05 Projekte Carolin Grün | Fare Luce 07 Anke Mannshausen | Tetto Galleggiante 11 Kevin Osterkamp | Azione e Reazione 15 Collin Hackenbroich | Fuori Dentro 21 Lynn Thomas | La Tramoggia 25 Miriam Azzab | l‘Incontro 29 Jonas Wübbe | Le Scale 35 Matthias Funken | Il Laboratorio 39 Moran Dorner | La Via 43 Thilo Haas | Le Scale Vicino 47 Frank Drehsen | Dietro l‘Angelo 51 Felix Fischer | La Capella 55 Thomas Tünnemann | Basilica di Argento 59 Esra Ulutas | Arco Rotondo di Speranza 63 Jana Tillmanns | Punto di Rottura 67 Henri Boh | Il Portale 71 Paul Brüggentisch | Silenzio in Movimento 75 Hermann Stuzmann | Scale Antincendio 79 Atmosphärisches Auf die Küche | Kulinarisches 81 Carpe Diem | Fotografisches 87		Aachen	FH Aachen, Fachbereich Architektur	2017		92 S. ; zahlr. Ill.								978-3-9811003-9-6						 				Fachbereich Architektur			         
OPUS4-8181	Conference Proceeding	published	deu	Fissabre, Anke		Technische Argumente im Diskurs für und wider das Flachdach in der klassischen Moderne					Dresden	Thelem	2017		15	Alltag und Veränderung. Praktiken des Bauens und Konstruierens. Tagungsband der Zweiten Jahrestagung der Gesellschaft für Bautechnikgeschichte vom 23. bis 25. April 2015 in Innsbruck		45	60				978-3-945363-76-8						 				Fachbereich Architektur			         
OPUS4-8154	Book	published	deu	Niethammer, Bernhard; Fissabre, Anke		Die Steiff Spielwarenfabrik in Giengen / Brenz : Ein unbekanntes Meisterwerk der frühen Moderne					Aachen	Geymüller Verlag für Architektur	2017		64 S.								978-3-943164-03-9						 				Fachbereich Architektur			         
OPUS4-7924	Book	published	deu	Tünnemann, Thomas	Tünnemann, Thomas	Formine : Neo Style : Workshop 2016			Leitung und Konzeption: Thomas Tünnemann, Professor für Gestalten, FB Architektur, FH Aachen: Mit Beiträgen von  Miriam Azzab, Larissa Rohr, Janna Steinhart, Felix Reymann, Kevin Osterkamp, Mark Kieckhefer, Pia Bienert, Sarah Schuhmann, Hermann Stuzmann, Silvana Hecklinger, Thorsten, Köllen, Jesse Dilworth, Silke Wanders, Tomas Tünnemann und Jan Waschinzki		Aachen		2016		83 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
OPUS4-7466	Book	published	deu	Tünnemann, Thomas		Formine : Postament - a private view in Kooperation mit A Trans Galerie, Berlin			Workshop Formine 2015 mit Projekten von Antonia Zajgia, Arnoud Charoy, Laura Viktoria Koch, Kai Stein, Ferdinand Klopfer, Florian D. Heinz, Tobias Scholz, Moritz Gnädinger, Pablo Raphael, Franko Scheuplein, Thomas Tünnemann, René Großner, Anny Phung, Mylenne Jakob-Wendel, Kira Joerißen, Florian Erber, Julian Wesse und Isolde Nagel		Aachen	FH Aachen	2015		78 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
