OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4698	Book	published	eng	Havermann, Marc; Ende, Herrybert; Schwenzer, Michael		Shock tunnel study on the interaction of a lateral jet with a supersonic cross flow : West East High-Speed Flow Field Conference, Marseille, France, April 22 - 26, 2002; axe de recherches 2.14 / Havermann, M.; Ende, H.; Schwenzer, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2002		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 620	         
OPUS4-4699	Book	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		Application of particle image velocimetry to high-speed supersonic flows in a shock tunnel : 11th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 8 - 11, 2002; Schwerpunkt 0 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2002		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-4705	Article	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		Particle image velocimetry in mach 3.5 and 4.5 shock-tunnel flows / Haertig, J. ; Havermann, M. ; Rey, C. ; George, A.						-	2002		4	AIAA journal. 40 (2002), H. 6		1056	1060				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik		Printausgabe in der Bereichsbibliothek Eupener Str. Signatur: 23 Z 701	         
OPUS4-3594	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Optimization of Interplanetary Rendezvous Trajectories for Solar Sailcraft Using a Neurocontroller					Reston, Va.	American Institute of Aeronautics and Astronautics	2002		S. 657-1310	A collection of technical papers / AIAA Astrodynamics Specialist Conference : Monterey, California, 5 - 8 August 2002. - Vol. 2		1263	1270				1-56347-549-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Specialist Conference <2002, Monterey, Calif.> American Institute of Aeronautics and Astronautics <Reston, Va.>  ; AIAA  paper number: AIAA-2002-4989	         
OPUS4-3606	Patent	published	eng	Mertens, Josef; Lajain, Henri		Method of fabricating leading edge nose structures of aerodynamic surfaces : patent no.: US 6,415,510 B2 ; date of patent: Jul. 9, 2002					[Washington, DC]	United States Patent and Trademark Office	2002		12 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Volltext auch in der Datenbank http://publikationen.dpma.de/ zu finden unter der Nummer US000006415510B2	         
OPUS4-4759	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Enhanced Doppler Picture Velocimetry (DPV) for Planar Velocity Measurements in High-Speed Shock Tunnel Flow / Seiler, F. ; George, A. ; Leopold, F. ; Havermann, M. ; Srulijes, J.					Kyoto	Visualization Society of Japan	2002			10th International Symposium on Flow Visualization : Kyōto, Japan, August 26 - 29, 2002 / sponsored by International Flow Visualization Society . [Chairman:] Toshio Kobayashi							4906497829						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Flow Visualization ; (10 ; 2002.08.26-29 ; Kyōto)	         
OPUS4-9953	Conference Proceeding	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Häusler, Bernd		Performance requirements for near-term interplanetary solar sailcraft missions			Solar sailcraft provide a wide range of opportunities for high-energy low-cost missions. To date, most mission studies require a rather demanding performance that will not be realized by solar sailcraft of the first generation. However, even with solar sailcraft of moderate performance, scientifically relevant missions are feasible. This is demonstrated with a Near Earth Asteroid sample return mission and various planetary rendezvous missions.				2002		9 Seiten	6th International AAAF Symposium on Space Propulsion: Propulsion for Space Transportation of the XXIst Century													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		6th International AAAF Symposium on Space Propulsion: Propulsion for Space Transportation of the XXIst Century, Versailles, France, 14-16 May 2002	         
OPUS4-4623	Article	published	eng	Bohn, Dieter; Funke, Harald; Sürken, Norbert; Kreitmeier, F.		Numerical and experimental investigations on endwall contouring in a four-stage turbine					New York, NY	ASME	2001		CD-Rom	ASME Turbo Expo Land Sea & Air 2001 : June 4 - 8, 2001, New Orleans, Louisiana / IGTI, International Gas Turbine Institute. American Society of Mechanical Engineers. International Gas Turbine Institute ..							0-7918-3528-6						 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 2001-GT-0481	         
OPUS4-4719	Book	published	eng	Havermann, Marc; Seiler, F.; Gnemmi, P.; Ende, H.		Study on lateral jet/cross flow interaction in the High Energy ISL Shock Tunnel : 23rd International Symposium on Shock Waves, Fort Worth/TX, USA, July 22 - 27, 2001 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ; Gnemmi, P. ; Ende, H. ; Havermann, M. ; Schwenzer, M....					Saint-Louis	ISL	2001		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4723	Article	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, F.		PIV measurements in Mach 3.5 and 4.5 shock tunnel flow / Haertig, J. ; Havermann, M. ; Rey, C. ; George, F.						-	2001																 				Fachbereich Luft- und Raumfahrttechnik		AIAA-2001-699 Aerospace Sciences Meeting and Exhibit, 39th, Reno, NV, Jan. 8-11, 2001	         
