OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3276	Patent	published	eng	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Catalyst and catalytic oxidative dehydrogenation of alkylaromatics and paraffins : United States Patent ; patent number 5,902,918 ; date of patent: May 11, 1999 / Assignee: BASF Aktiengesellschaft. Inventors: Alfred Hagemeyer ; Gunter Lauth ; Thomas Lautensack ; Axel Deimling					[Alexandria, VA]	United States Trademark and Patent Office	1999		6 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005902918A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung: Gunter ...	         
OPUS4-2603	Patent	published	eng	Sponagel, Stefan; Wachowitz, Waldemar		Shaft seal : United States Patent 5,143,385 ; date of patent: Sep. 1, 1992 / assignee: Firma Carl Freudenberg					[Alexandria, VA]	[United States Patent and Trademark Office]	1992		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US005143385A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-2604	Patent	published	eng	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Method for manufacturing a sealing ring : United States Patent 4,861,536 ; date of patent: Aug. 12, 1989 / assignee: Firma Carl Freudenberg. Inventors: Gunter Graf ; Heinz Gross ; Stefan Sponagel					[Alexandria, VA]	[United States Patent and Trademark Office]	1989		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US004861536A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-2605	Patent	published	eng	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Method for the manufacture of a sealing ring with a sealing lip having hydrodynamically acting return elements : United States Patent 4,850,097 ; date of patent: Jul. 25, 1989 / assignee: Firma Carl Freudenberg. Inventors: Gunter Graf ; Heinz Gross ; Stefan Sponagel					[Alexandria, VA]	[United States Patent and Trademark Office]	1989		4 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US004850097A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3606	Patent	published	eng	Mertens, Josef; Lajain, Henri		Method of fabricating leading edge nose structures of aerodynamic surfaces : patent no.: US 6,415,510 B2 ; date of patent: Jul. 9, 2002					[Washington, DC]	United States Patent and Trademark Office	2002		12 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Volltext auch in der Datenbank http://publikationen.dpma.de/ zu finden unter der Nummer US000006415510B2	         
OPUS4-3404	Patent	published	eng	Lauth, Jakob		Preparation of O-(2-hydroxyalkyl) oximes : patent application CA 2196452 ; filing date: 1995-07-28 ; national entry: 1997-01-30 / applicants: BASF Aktiengesellschaft. Inventors: Harreus, Albrecht ; Gotz, Norbert ; Rang, Harald ... Lauth, Guenther ...					[Gatineau, Quebec]	Canadian International Property Office	1995		15 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		International publication number: WO1996/004238	         
OPUS4-3405	Patent	published	eng	Lauth, Jakob; Harreus, Albrecht; Goetz, Norbert; Rang, Harald		Preparation of O-(2-hydroxyalkyl) oximes : [South African Patent ] publication number: ZA9506402 ; publication date: 1997-02-03 / applicant: BASF AG.  Inventor: Harreus, Albrecht ; Goetz, Norbert ; Rang, Harald .... Lauth, Guenter ...					[Pretoria]	[South African Companies and Intellectual Property Registration Office]	1997																 				Fachbereich Chemie und Biotechnologie		Also published as WO9604238	         
OPUS4-3366	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes : United States Patent ; patent number 5,573,585 ; date of patent: Nov. 12, 1996 / assignee: Wolfgang Hoelderich. Inventors: Guenter Lauth ; Wolfgang Hoelderich ; Gerhard Wagenblast ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		15 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005573585A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3367	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Preparation of amines  : United States Patent ; patent number 5,817,871 ; date of patent: Oct. 6, 1998 / Assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Andreas Henne ....					[Alexandria, VA]	[United States Trademark and Patent Office]	1998		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005817871A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung: Gunter ...	         
OPUS4-3368	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Preparation of aziridines : United States Patent ; patent number 5,693,825 ; date of patent: Dec. 2, 1997 / assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Peter Trubenbach ; Ulrich Steuerle					[Alexandria, VA]	United States Patent and Trademark Office	1997		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung in Datenbank: Gunter ...	         
