OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-328	Conference Proceeding	published	eng	Digel, Ilya; Leimena, W.; Dachwald, Bernd; Linder, Peter; Porst, Dariusz; Kayser, Peter; Funke, O.; Temiz Artmann, Aysegül; Artmann, Gerhard		In-situ biological decontamination of an ice melting probe : [abstract]			The objective of our study was to investigate the efficacy of different in-situ decontamination protocols in the conditions of thermo-mechanical ice-melting.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7962	Conference Proceeding	published	eng	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Brüggemann, Gert-Peter; Burkett, Brendan; Strüder, Heiko K.		Kinematic profile of the elite handcyclist							2010	03.03.2017	1	28th  International Conference on Biomechanics in Sports, Marquette, Michigan, USA, July 19 – 23, 2010		140	141					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-326	Conference Proceeding	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Gierkowski, Jessica R.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of cellular mechanical contractile tensions : [abstract]			In this study, the CellDrum technology quanitfying cellular mechanical tension on a pico-scale was used to investigate the effect of LPS (lipopolysaccharide) on HAoEC (Human Aortic Endothelial Cell) tension.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 			kontraktile Spannung; rhAPC; contractile tension; rhAPC; celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6857	Conference Proceeding	published	eng	Beging, Stefan; Poghossian, Arshak; Mlynek, D.; Hataihimakul, S.; Pedraza, A.; Dhawan, S.; Laube, N.; Kleinen, L.; Baldsiefen, G.; Busch, H.; Schöning, Michael Josef		Ion-selective sensors for the determination of the risk of urinary stone formation					Warsaw		2010		6	Micro- and Nanosystems in biochemical diagnosis : Principles and applications		74	80										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-261	Conference Proceeding	published	eng	Kern, Alexander; Dikta, Gerhard		Probability of damage of electrical and electronic systems due to indirect lightning flashes - investigation of data from German insurance companies			In the presented paper data collected from the field related to damage statistics of electrical and electronic apparatus in household are reported and investigated. These damages (total number approx. 74000 cases), registered by five German insurance companies in 2005 and 2006, were adviced by customers as caused by lightning overvoltages. With the use of stochastical methods it is possible, to reasses the collected data and to distinguish between cases, which are with high probability caused by lightning overvoltages, and those, which are not. If there was an indication for a direct strike, this case was excluded, so the focus was only on indirect lightning flashes, i.e. only flashes to ground near the structure and flashes to or nearby an incoming service line were investigated. The data from the field contain the location of damaged apparatus (residence of the policy holder) and the distances of the nearest cloud-to-ground stroke to the location of the damage registered by the German lightning location network BLIDS at the date of damage. The statistical data along with some complementary numerical simulations allow to verify the correspondence of the Standards rules used for IEC 62305-2 with the field data and to define some correction needs. The results could lead to a better understanding whether a damage reported to an insurance company is really caused by indirect lightning, or not.				2009													International Conference on Lightning Protection ; (29, 2008, Uppsala)			 			lightning flash	Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik			         
OPUS4-268	Conference Proceeding	published	eng	Schöning, Michael Josef; Abdelghani, Adnane		Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>: Proceedings book ; Tunisia, November, 13 & 14, 2009 / Humboldt Kolleg. Ed. by Michael J. Schöning ; Adnane Abdelghani			The ANM’09 multi-disciplinary scientific program includes topics in the fields of "Nanotechnology and Microelectronics" ranging from "Bio/Micro/Nano Materials and Interfacing" aspects, "Chemical and Bio-Sensors", "Magnetic and Superconducting Devices", "MEMS and Microfluidics" over "Theoretical Aspects, Methods and Modelling" up to the important bridging "Academics meet Industry".				2009												Humboldt-Kolleg Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>				 	urn:nbn:de:hbz:a96-opus-3113		Nanotechnology ; Microelectronics ; Biosensors ; Superconductor ; MEMS	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-329	Conference Proceeding	published	eng	Arinkin, Vladimir; Digel, Ilya		Water bridge phenomenon : [abstract]			One of interesting but not well known water properties is related to appearance of highly ordered structures in response to strong electrical field. In 1893 Sir William Armstrong placed a cotton thread between two wine glasses filled with chemically pure water. When high DC voltage was applied between the glasses, a connection consisting of water formed, producing a "water bridge"				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Wasserbrücke; water bridge phenomenon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-331	Conference Proceeding	published	eng	O\'Heras, Carlos; Digel, Ilya; Temiz Artmann, Aysegül		Nanostructured carbon-based column for LPS/protein adsorption : [abstract]			The absence of a general method for endotoxin removal from liquid interfaces gives an opportunity to find new methods and materials to overcome this gap. Activated nanostructured carbon is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study is to find the adsorption rates for a carboneous material produced at different temperatures, as well as to reveal possible differences between the performance of the material for each of the adsorbates used during the study (hemoglobin, serum albumin and lipopolysaccharide, LPS).				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Lipopolysaccharide; aktivierte nanostrukturierte Kohlenstofffaser; lipopolysaccharides; activated nanostructured carbon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-330	Conference Proceeding	published	eng	ElBashir, Rasha; Digel, Ilya		Effect of nitric oxide gas on hydrogels : [abstract]			The results support our theory that the NO gas has an influence in increasing the translational diffusion of hydrogels and it accelerates the melting process of the gels.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; hydrogel	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-332	Conference Proceeding	published	eng	Bassam, Rasha; Digel, Ilya; Artmann, Gerhard		Effect of nitric oxide on protein thermal stability : [abstract]			As a deduction from these results, we can conclude that proteins mainly in vitro, denaturate totally at a temperature between 57°C -62°C, and they also affected by NO and different ions types. In which mainly, NO cause earlier protein denaturation, which means that, NO has a destabilizing effect on proteins, and also different ions will alter the protein denaturation in which, some ions will cause earlier protein denaturation while others not.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; protein; hemoglobin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
