OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7633	Book	published	deu	Lohse, Wolfram; Laumann, Jörg; Wolf, Christian		Stahlbau, 1: Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				25., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2016		XIII, 572 Seiten								978-3-8348-0867-7						 		10.1007/978-3-8348-2058-7		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7788	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung			In diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		64	Zahlentafeln für den Baubetrieb		963	1027				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_7		Fachbereich Bauingenieurwesen			         
OPUS4-7789	Part of a Book	published	deu	Schlösser, Karl Helmut		Arbeitsvorbereitung und Ablaufplanung			Kosten- und Verfahrensvergleiche können dabei zur Ermittlung des für die Aufgabe geeignetsten Bauverfahren führen. Für die sich daran anschließende Ablaufplanung werden die verschiedenen graphischen sowie rechnerischen Instrumente (Terminliste und Taktplan, Balkenplan, Weg-Zeit-Diagramm und Netzplan) erläutert und anhand von Beispielen vertieft. Schließlich wird ein im Rahmen der Arbeits- und Nachkalkulation vorzunehmender Soll-Ist-Vergleich mit Hilfe des Bauarbeitsschlüssels (BAS) zur Überprüfung der Aufwands- und Leistungswerte dargestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		38	Zahlentafeln für den Baubetrieb		1029	1067				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_8		Fachbereich Bauingenieurwesen			         
OPUS4-7790	Part of a Book	published	deu	Krause, Thomas; Oettel, Britta		Baumaschinen			Die Leistungsermittlung und Bemessung von Baumaschinen für die folgenden Bereiche werden bearbeitet: Maschinen für den Betonbau, Hebezeuge, Maschinen für den Erdbau, Straßenbaumaschinen, Rückbaugeräte und Elemente der Baustelleneinrichtung	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		94	Zahlentafeln für den Baubetrieb		1069	1163				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_9		Fachbereich Bauingenieurwesen			         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
OPUS4-7792	Part of a Book	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste			Systemschalungen und Systemgerüste haben den Baustellenbetrieb in vielen Bereichen sehr vereinfacht. Dennoch sind Kenntnisse in diesen Feldern für eine erfolgreiche und effektive Bauleitung unverzichtbar. In diesem Kapitel werden Hinweise und Empfehlungen für die Bemessung und Einsatz von Schalungen, Trag- und Arbeitsgerüsten für den Baustellenbetrieb gegeben.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		49	Zahlentafeln für den Baubetrieb		1247	1296				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_11		Fachbereich Bauingenieurwesen			         
OPUS4-7793	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation			Das Kapitel behandelt, ausgehend von Begriffen und Aufgaben der Betriebsorganisation, die Aufbau- und Ablauforganisation der Bauunternehmung sowie die Gestaltung einer Projekt-organisation. Es folgt eine Darstellung der Managementsysteme für Qualität, Umwelt und Arbeitsschutz, die sich zunehmend als sog. integrierte Managementsysteme (IMS) auch in Bauunternehmen etablieren. Grundlagen des Personalmanagements und des betrieblichen Rechnungswesens, die für eine(n) Baubetriebler(in) relevant sein können, ergänzen das Kap. Betriebsorganisation. Den Abschluss bilden Hinweise zum Berichtswesen der Baustelle.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		92	Zahlentafeln für den Baubetrieb		1297	1389				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_12		Fachbereich Bauingenieurwesen			         
OPUS4-7794	Part of a Book	published	deu	Streit, Wilfried		Kalkulation			Das Kapitel behandelt die Kosten- und Preisermittlung, die Kostenvorgabe und Kostenkontrolle.  Der Angebotspreis wird aufgeschlüsselt in die Einzelkosten der Teilleistungen, die Baustellengemeinkosten, die Allgemeinen Geschäftskosten und einen Zuschlag für Wagnis und Gewinn. Auf der Basis der Angebotskalkulation werden die Vorgaben für die Kostenkontrolle entwickelt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		110	Zahlentafeln für den Baubetrieb		1391	1501				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_13		Fachbereich Bauingenieurwesen			         
OPUS4-7795	Part of a Book	published	deu	Lemke, Jörg		Unfallverhütung, Arbeits- und Gesundheitsschutz			Neben dem durch Unfälle und Krankheiten entstehenden menschlichen Leids und der daraus resultierenden moralischen Verpflichtung, sich und seine Mitmenschen vor Schaden zu bewahren, ist der Arbeits- und Gesundheitsschutz auch ein Gebot wirtschaftlichen Handelns, da Arbeitsunfälle und Berufskrankheiten Ausfallzeiten und Kosten verursachen. So gehören Arbeits- und Gesundheitsschutz zu den wichtigen Aufgaben eines Unternehmens.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		39	Zahlentafeln für den Baubetrieb		1599	1638				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_15		Fachbereich Bauingenieurwesen			         
OPUS4-7782	Book	published	deu	Krause, Thomas; Ulke, Bernd	Krause, Thomas; Ulke, Bernd	Zahlentafeln für den Baubetrieb				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Fachmedien	2016		XII, 1669 S. 490 Abb.								978-3-658-02838-1						 		10.1007/978-3-658-02838-1		Fachbereich Bauingenieurwesen			         
