OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-835	Article	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-927	Article	published	deu	Grundmann, Reinhard		Analyse und Beurteilung des Geräusches von Radialventilatoren					Gliwice		1997		358 S.	The Fifth Conference Industrial Fans / J. Otte													 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : 5th Conference Industrial Fans ; (1997.10.06-08; Zakopane)	         
OPUS4-4156	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Rake, Heinrich		Development and realization of a manipulator for automatic decoupling of freight cars in marshalling yards /  Jenayeh, I. ; Müller, C. ; Enning, Manfred ; Rake, Heinrich ; Peter, J.							1997																 				Fachbereich Maschinenbau und Mechatronik		World Congress on Railway Research, Florenz, 16.-19.11.1997, 1997	         
OPUS4-2888	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Hagemann, B.		Development of micro and millimotors. Lehr, H.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulz, C.; Thürigen C.							1997			Minimally Invasive Therapy and Allied Technologies. 6 (1997)							1364-5706						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6928	Article	published	deu	Wollert, Jörg		Doping für den Betriebssystem-Kern : Echtzeit-Lösungen für Windows NT im Vergleich							1997		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	46	50					0013-5658					 H. 20				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-1054	Article	published	deu	Starke, Günther; Poppen, P.		Entwicklung einer modularen Steuerung zum automatisierten, sensorgestützten MAG-Hochleistungsschweißen							1997		8	Schweißen und Schneiden. 49 (1997), H. 3		149	157				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4868	Article	published	deu	Pfeiffer, Johann; Gauchel, Joachim		Entwicklung und Simulation von Mechanismen zu Automatisierungszwecken / Joachim Gauchel ; Johann Pfeiffer					Rzeszów	Politechnika Rzeszowska	1997		533 S. : Ill., graph. Darst.	CAE Techniques : [proceedings of the 3st International Scientific Colloquium, Rzeszów University of Technology, Poland, September 24-27, 1997] / ed. by Kazimierz E. Oczoś		425 ff					83-7199-004-9						 				Fachbereich Maschinenbau und Mechatronik		CAE Techniques <3, 1997, Rzeszów> ; Politechnika Rzeszowska Imienia Ignacego Łukasiewicza	         
OPUS4-859	Article	published	deu	Gebhardt, Andreas		Lasereinsatz in der Fertigung der Fahrzeugindustrie. Grundlagen der Anwendung von Lasern zur Materialbearbeitung							1997		153			1	154										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Laseranwendungen im Automobilbau, 1. Euroforum-Anwenderkonferenz zum  Lasereinsatz, Nürtingen, DE, 23.-24. Okt, 1997	         
OPUS4-2887	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hessel, V.; Lacher, M.		Market oriented development and production of microdevices. Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.; Schmidt, M.; Schulz, C.					Piscataway, NJ	IEEE Service Center	1997		XVI, 438 S.	Proceedings : 21th International Conference on Microelectronics : MIEL '97 ; Niš, Yugoslavia, 14-17 September 1997. Vol. 1		71	79				0-7803-3664-X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-720	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Clemens, M.; Ehrfeld, W.		Micro gear pumps for dosing of viscous fluids. / Döpper, J. (u.a.)							1997		2	Journal of Micromechanics and Microengineering. 7 (1997), H. 3		230	232				0960-1317						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2886	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Döpper, J.; Hessel, V.		Microfluidic components for biological and chemical microreactors. Kämper, K.-P.; Ehrfeld, W.; Döpper, J.; Hessel, V.; Lehr, H.; Löwe, H.; Richter, T.; Wolf, A.					Piscataway, NJ	IEEE Service Center	1997		XXIV, 545 S. : Ill., graph. Darst.	Proceedings : an investigation of micro structures, sensors, actuators, machines and robots ; Nagoya, Japan, January 26 - 30, 1997 / IEEE Robotics and Automation Society ...		338	343				0-7803-3744-1						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <10, 1997, Nagoya>	         
OPUS4-881	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Häming, L.		Schweißen mit dem Nd:YAG-Laser							1997		2	Der Praktiker, Schweißen und Schneiden. 49 (1997), H. 4		170	172				0554-9965						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6921	Article	published	deu	Wollert, Jörg		Voll im Bilde : Marktreport - Industrielle Bildverarbeitung							1997		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	62	67					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-1053	Article	published	deu	Starke, Günther; Kampker, M.		Von der Großserienfertigung in die Werkstatt. Der Schlüssel für den Robotereinsatz in der Kleinserienfertigung liegt in der Programmierung							1997			Produktion, Landsberg. 36 (1997), H. 38		3					0344-6166						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-7137	Article	published	deu	Wollert, Jörg		Wieviel Echtzeit kann Windows?							1997		7	IEE : elektrische Automatisierung und Antriebstechnik	Jg. 42	30	37					1434-2898					 Nr. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6927	Article	published	deu	Wollert, Jörg		Zeitweise : Windows NT und die Echtzeit							1997		2	Elrad - Magazin für Elektronik und technische Rechneranwendungen		71	73					0170-1827					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
