OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5695	Conference Proceeding	published	eng	Gall, J.; Abel, Dirk; Ahlbrink, N.; Pitz-Paal, R.; Andersson, J.; Diehl, M.; Teixeira Boura, Cristiano José; Schmitz, M.; Hoffschmidt, Bernhard		Simulation and control of solar thermal power plants							2010		5 S.	International Conference on Renewable Energies and Power Quality : ICREPQ '10 : Granada 23rd - 25th March 2010		1	5										 				Solar-Institut Jülich			         
OPUS4-5715	Conference Proceeding	published	deu	Andersson, J.; Ahlbrink, N.; Gall, Jan; Hirsch, T.; Nolte, V.; Teixeira Boura, Cristiano José		VICERP - dynamische Simulation von Solarturmkraftwerken					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-5707	Conference Proceeding	published	eng	Hirsch, Tobias; Ahlbrink, Nils; Pitz-Paal, Robert; Teixeira Boura, Cristiano José; Hoffschmidt, Bernhard; Gall, Jan; Abel, Dirk; Nolte, Vera; Wirsum, Manfred; Andersson, Joel; Diehl, Moritz		Dynamic simulation of a solar tower system with open volumetric receiver - a review on the ViCERP project					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-11080	Conference Proceeding	published	eng	Mahdi, Zahra; Dersch, Jürgen; Schmitz, Pascal; Dieckmann, Simon; Chico Caminos, Ricardo Alexander; Teixeira Boura, Cristiano José; Herrmann, Ulf; Schwager, Christian; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Büscher, Rauno		Technical assessment of Brayton cycle heat pumps for the integration in hybrid PV-CSP power plants			The hybridization of Concentrated Solar Power (CSP) and Photovoltaics (PV) systems is a promising approach to reduce costs of solar power plants, while increasing dispatchability and flexibility of power generation. High temperature heat pumps (HT HP) can be utilized to boost the salt temperature in the thermal energy storage (TES) of a Parabolic Trough Collector (PTC) system from 385 °C up to 565 °C. A PV field can supply the power for the HT HP, thus effectively storing the PV power as thermal energy. Besides cost-efficiently storing energy from the PV field, the power block efficiency of the overall system is improved due to the higher steam parameters. This paper presents a technical assessment of Brayton cycle heat pumps to be integrated in hybrid PV-CSP power plants. As a first step, a theoretical analysis was carried out to find the most suitable working fluid. The analysis included the fluids Air, Argon (Ar), Nitrogen (N2) and Carbon dioxide (CO2). N2 has been chosen as the optimal working fluid for the system. After the selection of the ideal working medium, different concepts for the arrangement of a HT HP in a PV-CSP hybrid power plant were developed and simulated in EBSILON®Professional. The concepts were evaluated technically by comparing the number of components required, pressure losses and coefficient of performance (COP).		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		11 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086269	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Power plants; Energy storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-5867	Conference Proceeding	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Chico Caminos, Ricardo Alexander; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-9098	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Analysis of volumetric solar radiation absorbers made of wire meshes							2019		NaN	AIP Conference Proceedings	2126	030009-1	030009-6					0094243X					 		10.1063/1.5117521		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9488	Conference Proceeding	published	eng	Rendon, Carlos; Schwager, Christian; Ghiasi, Mona; Schmitz, Pascal; Bohang, Fakhri; Chico Caminos, Ricardo Alexander; Teixeira Boura, Cristiano José; Herrmann, Ulf		Modeling and upscaling of a pilot bayonettube reactor for indirect solar mixed methane reforming			A 16.77 kW thermal power bayonet-tube reactor for the mixed reforming of methane using solar energy has been designed and modeled. A test bench for the experimental tests has been installed at the Synlight facility in Juelich, Germany and has just been commissioned. This paper presents the solar-heated reactor design for a combined steam and dry reforming as well as a scaled-up process simulation of a solar reforming plant for methanol production. Solar power towers are capable of providing large amounts of heat to drive high-endothermic reactions, and their integration with thermochemical processes shows a promising future. In the designed bayonet-tube reactor, the conventional burner arrangement for the combustion of natural gas has been substituted by a continuous 930 °C hot air stream, provided by means of a solar heated air receiver, a ceramic thermal storage and an auxiliary firing system. Inside the solar-heated reactor, the heat is transferred by means of convective mechanism mainly; instead of radiation mechanism as typically prevailing in fossil-based industrial reforming processes. A scaled-up solar reforming plant of 50.5 MWth was designed and simulated in Dymola® and AspenPlus®. In comparison to a fossil-based industrial reforming process of the same thermal capacity, a solar reforming plant with thermal storage promises a reduction up to 57 % of annual natural gas consumption in regions with annual DNI-value of 2349 kWh/m2. The benchmark solar reforming plant contributes to a CO2 avoidance of approx. 79 kilotons per year. This facility can produce a nominal output of 734.4 t of synthesis gas and out of this 530 t of methanol a day.				2020		NaN	AIP Conference Proceedings		170012-1	170012-9										 2303		10.1063/5.0029974		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-11079	Conference Proceeding	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Chico Caminos, Ricardo Alexander; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11086	Conference Proceeding	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
