OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9752	Bachelor Thesis	published	deu	Heinrichs, Lars		!MPFEN: Eine informative Kampagne, die zum Impfen motiviert			Eine Kampagne, die darauf ausgerichtet ist, die Bevölkerung auf sozialer Ebene aufzurufen, Impf-Skeptiker aufzuklären und von Impfungen zu überzeugen. Anhand von offiziellen Statistiken, die optisch ansprechend aufbereitet wurden, werden die Menschen über Krankheiten und dazu gehörige Risiken informiert. Des Weiteren wird der Impferfolg grafisch dokumentiert und leicht verständlich präsentiert, ohne Fakten auszulassen.   Durch eine Serie Plakate verschiedener Formate werden die Betrachter animiert, die Homepage impfen.info aufzusuchen und das reichhaltige Informationsangebot zu nutzen. Mithilfe einer amüsanten Postkartenreihe wird die Verbreitung von Krankheitserregern simuliert und postalisch in die Haushalte der Impfgegner- und Skeptiker gebracht, um zu verdeutlichen, wie rasant Viren sich verbreiten und wie wichtig es ist, sich und seine Lieben zu schützen.		Aachen	FH Aachen	2021		58 Seiten														 			Impfen; Impfempfehlung; Kamapgne	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9885	Master's Thesis	published	deu	Monse, Henry		(K)eine Opposition: Die Wahlkampfgestaltung der SPD und CDU von 1945—1990 im historischen Kontext			Im Zentrum des Buches stehen die beiden Volksparteien CDU und SPD, die sich als gegensätzliche, gar verfeindete Parteien startend, gegenwärtig in ihren visuellen und inhaltlichen Identitäten immer unerkenntlicher vermischen. Das Buch geht dem Ursprung dieser Vermischung auf die Spur und untersucht inwiefern sich die visuellen Identitäten der beiden Parteien  zwischen 1945 und 1990 in Form der Gestaltung nach außen aneinander angeglichen haben und wer wann federführend in der Gestaltung war.   Beginnend 1945 in der »Stunde Null« führt das Buch in den einzelnen Kapiteln durch das Zeitgeschehen der Bundesrepublik bis ins Jahr 1990. Der historische Querschnitt  beleuchtet dabei das gesellschaftspolitische Zeitgeschehen, das den Wahlkämpfen zugrunde liegt. Dabei stehen die politischen Wahlplakate im Fokus der Untersuchung: SPD und CDU — (k)eine gestalterische Opposition?		Aachen	FH Aachen	2021		66 Seiten														 			Bundesrepublik Deutschland; Parteien; Opposition	Fachbereich Gestaltung			         
OPUS4-9595	Bachelor Thesis	published	deu	Gutsche, Niklas Daniel Martin		1944: Vom Alltag zum Albtraum - nach einer wahren Begebenheit			Nach einer wahren Begebenheit nimmt der Kurzfilm den Zuschauer mit in das Erlebnis zweier Kinder eines Luftangriffes während des Zweiten Weltkriegs: "Es ist 1944, in Deutschland wütet der Zweite Weltkrieg. Horst und Elli erledigen gerade mit ihrer Tante die Einkäufe, als plötzlich die Sirenen aufheulen. Die Drei rennen auf schnellstem Weg zurück zum Dorf, um sich in den sicheren Luftschutzkeller zu flüchten. Doch in der Hektik werden die Kinder von ihrer Tante getrennt und als die ersten Bomben fallen, sind die Beiden noch lange nicht am Bunker angelangt. Geistesgegenwärtig reagiert Horst und rettet so ihrer beider Leben. Bevor weitere Bomben einschlagen, erreichen die Kinder endlich den sicheren Luftschutzkeller."		Aachen	FH Aachen	2021		63 Seiten														 			Kriegsfilm; Flucht; Zweiter Weltkrieg; Kurzfilm; Historienfilm	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9722	Book	published	deu	Tings, Franziska; Lehner, Julian; Hoß, Elena; Gotzens, Franziska; Creutz, Marie-Sophie; Christ, Nils	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 02/2021			Inhaltsverzeichnis 1. Die Haftung des GmbH-Geschäftsführers in der Insolvenz - Grundsätze und Modifikationen infolge der Covid-19 Pandemie – Franziska Tings 3-61 2. Disquotale Gewinnausschüttung in der Organschaft – Die Neuregelung des § 14 Abs. 2 KStG und die Auslegung durch die Finanzverwaltung – Julian Lehner 62-149 3. Auswirkungen des Mauracher Entwurfs auf die Gesellschaft bürgerlichen Rechts – Neuerfindung oder bloße Korrektur des Personengesellschaftsrechts? – Elena Hoß 150-209 4. Befristung von Arbeitsverhältnissen - Rechtliche Rahmenbedingungen und arbeitsmarktpolitische Chancen und Risiken – Franziska Gotzens 210-270 5. Die Rolle der psychischen Gesundheit am Arbeitsplatz Entwicklung exemplarischer Handlungsempfehlungen für den ganzheitlichen Umgang mit psychischen Belastungen im Homeoffice – Marie-Sophie Creutz 271-346 6. Tokenisierung von illiquiden Vermögenswerten – Wie Blockchain die Immobilienwirtschaft verändern kann – Nils Christ 347-404		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		404 Seiten						Aachener Online-Schriften Wirtschaft und Recht	2							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9569	Book	published	deu	Abraham, Michelle; Ahmadian, Natalia; Büttgenbach, Thomas; Keller, Nadja; Paumer, Marc; Plum, Axel	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 1/2021			Inhaltsverzeichnis 1. Whistleblowing – Chancen & Risiken von Hinweisgebersystemen aus Arbeitnehmer- und Arbeitgebersicht – Michelle Abraham 3-70 2. Die Bedeutung und rechtliche Bewertung von Vesting-Klauseln bei der Venture-Capital Finanzierung einer Start-Up GmbH – Natalia Ahmadian 71-137 3. Bewertung der Möglichkeit zur Einführung von Tarifverträgen im deutschen Berufsfußball – Thomas Büttgenbach 138-190 4. Pflichten und Haftungsrisiken des GmbH-Geschäftsführers bei Compliance-Verstößen – Naja Keller 191-234 5. Aktienrückkäufe auf dem deutschen Markt nach der Finanzkrise 2008/2009 – Marc Paumer 235-287 6. Will Germany reach its 2030 climate goals in the transportation sector? – An investigation focusing on the new German Emission Trading System – Axel Plum 288-369		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		370 Seiten						Aachener Online-Schriften Wirtschaft und Recht	1							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9740	Book	published	deu	Trümpener, Nora; Peters, Jan; Herzel, Manuel; Vollmann, Alina; Breuer, Gina	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 3/2021			Inhaltsverzeichnis 1. Die ordentliche Kündigung chronisch Kranker im Anwendungsbereich des KSchG – Nora Trümpener 3-56 2. Die Legitimationswirkung der Gesellschafterliste - Erfolg trotz Grenzen? – Jan Peters 57-112 3. Marktmanipulation – Arten, Abgrenzung und gesetzliche Handhabe – Manuel Herzel 113-170 4. Die Zulässigkeit der Verdachtskündigung im Arbeitsverhältnis – Alina Vollmann 171-248 5. Praxisorientierter Arbeitgeberleitfaden zur rechtssicheren Einführung von Homeoffice im Arbeitsverhältnis – Gina Breuer 249-304		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		304 Seiten						Aachener Online-Schriften Wirtschaft und Recht	3							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9623	Bachelor Thesis	published	deu	Niedermeier, Jacqueline		Aachener Tierpark Euregiozoo: Corporate Design für eine Institution mit Bildungsauftrag			Der Aachener Tierpark Euregiozoo lässt die Aspekte "Bildung" und "Forschung" mit "Erholung" und "Erhaltung" an einem Ort miteinander verschmelzen. Auf einer Fläche von rund 8,9 ha beherbergt der Zoo etwa 1.000 Tiere aus 200 verschiedenen Arten und Rassen in großzügigen und natürlich gestalteten Gehegen. Das neue Designkonzept soll den Bildungsaspekt in den Vordergrund rücken und modernisieren. Der Einsatz verschiedenster Medien soll die breite Zielgruppe von Jung bis Alt ansprechen und das Interesse nach neuem Wissen anregen. Das neue Leitsystem sorgt nicht nur für Orientierung im Park, es ermöglicht auch interaktive und individuelle Führungen durch den Zoo. Kombiniert mit einem Wissensquiz und zahlreichen spannenden Fakten über die Tierwelt des Parks wird der Zoobesuch zu einem ganz besonderen Erlebnis.		Aachen	FH Aachen	2021		107 Seiten														 			Corporate Design; Interaktives Design; Zoologischer Garten; Tierpark; Euregiozoo	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10734	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Adaptive VR-Produktionsumgebungen für Evaluations- und Schulungstätigkeiten			Industrie 4.0 stellt viele Herausforderungen an produzierende Unternehmen und ihre Beschäf-tigten. Innovative und effektive Trainingsstrategien sind erforderlich, um mit den sich schnell verändernden Produktionsumgebungen und neuen Fertigungstechnologien Schritt halten zu können. Virtual Reality (VR) bietet neue Möglichkeiten für On-the-Job, On-Demand- und Off-Premise-Schulungen.  Diese  Arbeit  stellt  ein  neues  VR  Schulungssystem  vor,  welches  sich  flexible an unterschiedliche Trainingsobjekte auf Grundlage von Rezepten und CAD Modellen anpassen lässt. Das Konzept basiert auf gerichteten azyklischen Graphen und einem Level-system.  Es  ermöglicht  eine  benutzerindividuelle  Lerngeschwindigkeit  mittels  visueller  Ele-mente. Das Konzept wurde für einen mechanischen Anwendungsfall mit Industriekomponen-ten implementiert und in der Industrie 4.0-Modellfabrik der FH Aachen umgesetzt.		Düsseldorf	VDI	2021		9	Automation 2021: Navigating towards resilient Production		55	64				978-3-18-092392-5	0083-5560					 		10.51202/9783181023921-55		Fachbereich Maschinenbau und Mechatronik		22. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2021 - Navigating towards resilient Production, 29. und 30. Juni 2021	         
OPUS4-9742	Bachelor Thesis	published	deu	Anders, Milena		Alternative Landwirtschaft - Wo kommt unser Essen her?			In den letzten 1.5 Jahren haben wir sehr deutlich gemerkt, dass es den Klimawandel wirklich gibt - ein Virus, welches unsere gesamte Welt auf links dreht, Überschwemmungskatastrophen, extreme Temperaturschwankungen, etc. Es ist also Zeit etwas zu verändern, es ist Zeit aktiv hinzusehen und zu handeln - bewusst zu leben, bewusst zu konsumieren. Das Thema Ernährung wird zwar immer wichtiger für einige von uns, jedoch reicht mir die Aufmerksamkeit bisher nicht. Es sind nicht nur Lebensmittel, welche nach dem Aufenthalt im Supermarkt in unserem Kühlschrank und anschließend in unserem Bauch landen. Mit diesen Lebensmitteln gehen außerdem folgende Aspekte einher: der Klimawandel, unsere Gesundheit, die Ausbeutung von Tieren, Menschen und Natur. Also wie sieht eigentlich der Enstehungsprozess hinter all diesen (meist) verpackten Lebensmitteln aus? Einen Teil dieser Prozesse habe ich mir im Rahmen meiner Bachelorarbeit angeschaut. Ich habe ausschließlich Bio-Höfe besucht, um mir ein eigenes Bild von "alternativer Landwirtschaft" zu machen. Die Arbeit ermöglicht Interessierten einen neutralen Einblick hinter die Kulisse unserer Lebensmittel und schafft eine Anregung für einen bewussteren Konsum.		Aachen	FH Aachen	2021		79 Seiten														 			Landwirtschaft; Ernährung; Bio; Entstehungsprozesse; Lebensmittel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9827	Article	published	deu	Golland, Alexander		Anforderungen an Transfer Impact Assessments bei Datentransfers in unsichere Drittländer					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	229	231				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
