OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4611	Book	published	deu	Eckey, Ulrich		Aachen, København, 2008 / Damm, Patricia ; [Hrsg: Eckey, Ulrich]					Aachen	FH Aachen	2008		129 S. zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-4766	Book	published	deu	Tünnemann, Thomas		Oder anders ... formine 2008 : Workshop ; Studiengänge Architektur der Fachhochschule Aachen & Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2008		64 S. : zahlr. Ill.								978-3-9811003-2-7						 				Fachbereich Architektur			         
OPUS4-3666	Book	published	deu	Naujokat, Anke		Ad instar iherosolimitani sepulchri : Gestalt und Bedeutung des Florentiner Heiliggrabtempietto von L. B. Alberti / vorgelegt von Anke Naujokat							2008																 				Fachbereich Architektur		Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-9150	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Entwurf eines Messestandes für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2008		26 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-4767	Book	published	deu	Tünnemann, Thomas		So ähnlich ... formine 2007 : Workshop mit ArchitekturstudentInnen der Fachhochschule Aachen und der Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2007		64 S. : zahlr. Ill.								978-39811003-1-0						 				Fachbereich Architektur			         
OPUS4-9134	Book	published	deu	Matcha, Heike		Add-on : vorgefertigte Einheiten zur Erweiterung von Geschosswohnungsbauten ; Forschungsprojekt Sommersemester 2007					Darmstadt	Technische Universität Darmstadt	2007		160 S. : überw. Ill.								3-9808079-9-1						 				Fachbereich Architektur			         
OPUS4-3806	Book	published	deu	Naujokat, Anke		Pax et concordia : das Heilige Grab von Leon Battista Alberti als Memorialbau des Florentiner Unionskonzils 1439 - 1443					Freiburg im Breisgau	Rombach	2006		107 S. : Ill.								978-3-7930-9457-9						 				Fachbereich Architektur		(Rombach-Wissenschaften / Reihe Quellen zur Kunst ; 27)	         
OPUS4-3803	Book	published	deu	Naujokat, Anke; Kegler, Karl R.; Ley, Karsten		Utopische Orte : Utopien in Architektur und Stadtbaugeschichte ; [Dokumentation eines interdisziplinären Seminars des Forums "Technik und Gesellschaft" ...] / Karl R. Kegler ; Karsten Ley ; Anke Naujokat					Aachen	Forum Technik und Gesellschaft	2004		204 S. : zahlr. Ill., graph. Darst., Kt.								3-00-013158-2						 				Fachbereich Architektur			         
OPUS4-3804	Book	published	deu	Naujokat, Anke; Bartel, Judith; Schötten, Björn		Historische Bautypologie und architektonische Formenlehre : Texte zur Vorlesung des 2. und 3. Semesters /  [Text und Gestaltung: Judith Bartel ; Anke Naujokat ; Björn Schötten]					Aachen	Lehrstuhl für Baugeschichte, RWTH Aachen	2004		211 S. : zahlr. Ill.														 				Fachbereich Architektur		(Arbeitshilfe Grundstudium)	         
