OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9230	Article	published	eng	Hamou, Hussam Aldin; Kotliar, Konstantin; Tan, Sonny Kian; Weiß, Christel; Blume, Christian; Clusmann, Hans; Schubert, Gerrit Alexander; Albanna, Walid		Surgical nuances and placement of subgaleal drains for supratentorial procedures—a prospective analysis of efficacy and outcome in 150 craniotomies			Background For supratentorial craniotomy, surgical access, and closure technique, including placement of subgaleal drains, may vary considerably. The influence of surgical nuances on postoperative complications such as cerebrospinal fluid leakage or impaired wound healing overall remains largely unclear. With this study, we are reporting our experiences and the impact of our clinical routines on outcome in a prospectively collected data set.  Method We prospectively observed 150 consecutive patients undergoing supratentorial craniotomy and recorded technical variables (type/length of incision, size of craniotomy, technique of dural and skin closure, type of dressing, and placement of subgaleal drains). Outcome variables (subgaleal hematoma/CSF collection, periorbital edema, impairment of wound healing, infection, and need for operative revision) were recorded at time of discharge and at late follow-up.  Results Early subgaleal fluid collection was observed in 36.7% (2.8% at the late follow-up), and impaired wound healing was recorded in 3.3% of all cases, with an overall need for operative revision of 6.7%. Neither usage of dural sealants, lack of watertight dural closure, and presence of subgaleal drains, nor type of skin closure or dressing influenced outcome. Curved incisions, larger craniotomy, and tumor size, however, were associated with an increase in early CSF or hematoma collection (p < 0.0001, p = 0.001, p < 0.01 resp.), and larger craniotomy size was associated with longer persistence of subgaleal fluid collections (p < 0.05).  Conclusions Based on our setting, individual surgical nuances such as the type of dural closure and the use of subgaleal drains resulted in a comparable complication rate and outcome. Subgaleal fluid collections were frequently observed after supratentorial procedures, irrespective of the closing technique employed, and resolve spontaneously in the majority of cases without significant sequelae. Our results are limited due to the observational nature in our single-center study and need to be validated by supportive prospective randomized design.		Cham	Springer Nature	2020		7	Acta Neurochirurgica	2020	729	736					0942-0940					 162		10.1007/s00701-019-04196-6		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9343	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Survey on Security Concepts to Adapt Flexible Manufacturing and Operations Management based upon Multi-Agent Systems			The increasing digitalization brings new opportunities but also puts new challenges to modern industrial systems. Software agents are one of the key technologies towards self-optimizing factories and are currently used to address the needs of cyber-physical production systems (CPPS). However their interplay in industrial settings needs to be understood better.This paper focusses on securing a cloud infrastructure for multi-agent systems for industrial sites. An industrial site contains multiple production processes that need to communicate with each other and each physical resource is abstracted with a software agent. This volatile architecture needs to be managed and protected from manipulation. The proposed infrastructure presents a security concept for TCP/IP communication between agents, machines, and external networks. It is based on open-source software and tested on a three-node edge cloud controlling a model-plant.		New York, NY	IEEE	2020		5 Seiten	2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), Proceedings													 		10.1109/ISIE45063.2020.9152210		Fachbereich Maschinenbau und Mechatronik		2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), 17 - 19 June, 2020, Delft, Netherlands	         
OPUS4-11193	Article	published	eng	Biewendt, Marcel		Sustainable development: A quantitative analysis regarding the impact of resource rents on state welfare from 2002 to 2017			This paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs dramatically. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. The hypothesis presented and discussed in this paper was researched before. A qualitative research approach was used in the author’s master’s thesis “The Human Development Index (HDI) as a Reflection of Resource Abundance (using Nigeria and Norway as a case study)” in 2018. The management of scarce resources is an important aspect in the development of modern countries and those on the threshold of becoming industrialised nations. The effects of a mistaken resource management are not only of a purely economic nature but also of a social and socio-economic nature. In order to present a partial aspect of these dependencies and influences this paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs significantly. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. This paper found out in a holistic perspective that (not or poorly managed) resource wealth in itself has a negative impact on socio-economic development and significantly reduces the productivity of the citizens of a state. This is expressed in particular for the years 2002 till 2017 in a negative correlation of GDP per capita and HDI value with the share respectively the size of resources in the GDP of a country.		Sumy	ARMG Publishing	2020		12	SocioEconomic Challenges	4	119	131					2520-6214					 4		10.21272/sec.4(4).119-131.2020	socio-economic welfare; resource abundance; sustainability; Human Development Index	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-9236	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Jablonski, Melanie; Kipp, Carina Ronja; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal (R, R)-diols by Bacillus clausii DSM 8716ᵀ butanediol dehydrogenase			α-hydroxy ketones (HK) and 1,2-diols are important building blocks for fine chemical synthesis. Here, we describe the R-selective 2,3-butanediol dehydrogenase from B. clausii DSM 8716ᵀ (BcBDH) that belongs to the metal-dependent medium chain dehydrogenases/reductases family (MDR) and catalyzes the selective asymmetric reduction of prochiral 1,2-diketones to the corresponding HK and, in some cases, the reduction of the same to the corresponding 1,2-diols. Aliphatic diketones, like 2,3-pentanedione, 2,3-hexanedione, 5-methyl-2,3-hexanedione, 3,4-hexanedione and 2,3-heptanedione are well transformed. In addition, surprisingly alkyl phenyl dicarbonyls, like 2-hydroxy-1-phenylpropan-1-one and phenylglyoxal are accepted, whereas their derivatives with two phenyl groups are not substrates. Supplementation of Mn²⁺ (1 mM) increases BcBDH's activity in biotransformations. Furthermore, the biocatalytic reduction of 5-methyl-2,3-hexanedione to mainly 5-methyl-3-hydroxy-2-hexanone with only small amounts of 5-methyl-2-hydroxy-3-hexanone within an enzyme membrane reactor is demonstrated.		Cambridge	Royal Society of Chemistry (RSC)	2020		10	RSC Advances	10	12206	12216					2046-2069					 		10.1039/D0RA02066D		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9372	Article	published	eng	Muschallik, Lukas; Kipp, Carina Ronja; Recker, Inga; Bongaerts, Johannes; Pohl, Martina; Gelissen, Melanie; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal diols with the Bacillus licheniformis DSM 13T butane-2, 3-diol dehydrogenase			The enantioselective synthesis of α-hydroxy ketones and vicinal diols is an intriguing field because of the broad applicability of these molecules. Although, butandiol dehydrogenases are known to play a key role in the production of 2,3-butandiol, their potential as biocatalysts is still not well studied. Here, we investigate the biocatalytic properties of the meso-butanediol dehydrogenase from Bacillus licheniformis DSM 13T (BlBDH). The encoding gene was cloned with an N-terminal StrepII-tag and recombinantly overexpressed in E. coli. BlBDH is highly active towards several non-physiological diketones and α-hydroxyketones with varying aliphatic chain lengths or even containing phenyl moieties. By adjusting the reaction parameters in biotransformations the formation of either the α-hydroxyketone intermediate or the diol can be controlled.		Amsterdam	Elsevier	2020		9	Journal of Biotechnology	202	61	70				2590-1559						 Vol. 324		10.1016/j.jbiotec.2020.09.016		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9360	Article	published	eng	Maurischat, Andreas; Perkins, Rudolph		Taylor coefficients of Anderson generating functions and Drinfeld torsion extensions			We generalize our work on Carlitz prime power torsion extension to torsion extensions of Drinfeld modules of arbitrary rank. As in the Carlitz case, we give a description of these extensions in terms of evaluations of Anderson generating functions and their hyperderivatives at roots of unity. We also give a direct proof that the image of the Galois representation attached to the p-adic Tate module lies in the p-adic points of the motivic Galois group. This is a generalization of the corresponding result of Chang and Papanikolas for the t-adic case.		Singapur	World Scientific	2020		18			113	130										 Vol. 18, No. 01		10.1142/S1793042122500099		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9482	Conference Proceeding	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Rütters, René		Teaching Digital Control of Operational Amplifier Processes with a LabVIEW Interface and Embedded Hardware			Control engineering theory is hard to grasp for undergraduates during the first semesters, as it deals with the dynamical behavior of systems also in combination with control strategies on an abstract level. Therefore, operational amplifier (OpAmp) processes are reasonable and very effective systems to connect mathematical description with actual system’s behavior. In this paper, we present an experiment for a laboratory session in which an embedded system, driven by a LabVIEW human machine interface (HMI) via USB, controls the analog circuits.With this setup we want to show the possibility of firstly, analyzing a first order process and secondly, designing a P-and PI-controller. Thereby, the theory of control engineering is always applied to the empirical results in order to break down the abstract level for the students.		New York, NY	IEEE	2020		5	2020 23rd International Conference on Electrical Machines and Systems (ICEMS)		1117	1122										 		10.23919/ICEMS50442.2020.9290928		Fachbereich Elektrotechnik und Informationstechnik		23rd International Conference on Electrical Machines and Systems (ICEMS), 24-27 November 2020, Hamamatsu, Japan	         
OPUS4-9411	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				6th ed.	Wiesbaden	Springer Vieweg	2020		Online-Ressource (XI, 296 S. 300 Abb., 81 Abb. in Farbe)								978-3-658-30650-2 (E-Book)						 		10.1007/978-3-658-30650-2		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 WBA 24(6)	         
OPUS4-10410	Article	published	eng	Gaigall, Daniel		Testing marginal homogeneity of a continuous bivariate distribution with possibly incomplete paired data			We discuss the testing problem of homogeneity of the marginal distributions of a continuous bivariate distribution based on a paired sample with possibly missing components (missing completely at random). Applying the well-known two-sample Crámer–von-Mises distance to the remaining data, we determine the limiting null distribution of our test statistic in this situation. It is seen that a new resampling approach is appropriate for the approximation of the unknown null distribution. We prove that the resulting test asymptotically reaches the significance level and is consistent. Properties of the test under local alternatives are pointed out as well. Simulations investigate the quality of the approximation and the power of the new approach in the finite sample case. As an illustration we apply the test to real data sets.			Springer	2020	03.09.2019	28	Metrika	2020	437	465					1435-926X					 83		10.1007/s00184-019-00742-5	Marginal homogeneity test; Crámer–von-Mises distance; Paired sample; Incomplete data; Resampling test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9333	Article	published	eng	Moret, J.L.T.M.; Alkemade, J.; Upcraft, T.M.; Paulßen, Elisabeth; Wolterbeek, H.T.; Ommen, J.R. van; Denkova, A.G.		The application of atomic layer deposition in the production of sorbents for ⁹⁹Mo/⁹⁹ᵐTc generator			New production routes for ⁹⁹Mo are steadily gaining importance. However, the obtained specific activity is much lower than currently produced by the fission of U-235. To be able to supply hospitals with ⁹⁹Mo/⁹⁹ᵐTc generators with the desired activity, the adsorption capacity of the column material should be increased. In this paper we have investigated whether the gas phase coating technique Atomic Layer Deposition (ALD), which can deposit ultra-thin layers on high surface area materials, can be used to attain materials with high adsorption capacity for ⁹⁹Mo. For this purpose, ALD was applied on a silica-core sorbent material to coat it with a thin layer of alumina. This sorbent material shows to have a maximum adsorption capacity of 120 mg/g and has a ⁹⁹ᵐTc elution efficiency of 55 ± 2% based on 3 executive elutions.		Amsterdam	Elsevier	2020		9	Applied Radiation and Isotopes	164							0969-8043					 109266		10.1016/j.apradiso.2020.109266		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11554	Conference: Meeting Abstract	published	eng	Eccleston, Paul; Drummond, Rachel; Middleton, Kevin; Bishop, Georgia; Caldwell, Andrew; Desjonqueres, Lucile; Tosh, Ian; Cann, Nick; Crook, Martin; Hills, Matthew; Pearson, Chris; Simpson, Caroline; Stamper, Richard; Tinetti, Giovanna; Pascale, Enzo; Swain, Mark; Holmes, Warren A.; Wong, Andre; Puig, Ludovic; Pilbratt, Göran; Linder, Martin; Boudin, Nathalie; Ertel, Hanno; Gambicorti, Lisa; Halain, Jean-Philippe; Pace, Emanuele; Vilardell, Francesc; Gómez, José M.; Colomé, Josep; Amiaux, Jérôme; Cara, Christophe; Berthe, Michel; Moreau, Vincent; Morgante, Gianluca; Malaguti, Giuseppe; Alonso, Gustavo; Álvarez, Javier P.; Ollivier, Marc; Philippon, Anne; Hellin, Marie-Laure; Roose, Steve; Frericks, Martin; Krijger, Matthijs; Rataj, Miroslaw; Wawer, Piotr; Skup, Konrad; Sobiecki, Mateusz; Christian Jessen, Niels; Møller Pedersen, Søren; Hargrave, Peter; Griffin, Matt; Ottensamer, Roland; Hunt, Thomas; Rust, Duncan; Saleh, Aymen; Winter, Berend; Focardi, Mauro; Da Deppo, Vania; Zuppella, Paola; Czupalla, Markus	Lystrup, Makenzie; Perrin, Marshall D.; Batalha, Natalie; Siegler, Nicholas; Tong, Edward C.	The ARIEL payload: A technical overview			The Atmospheric Remote-Sensing Infrared Exoplanet Large-survey, ARIEL, has been selected to be the next (M4) medium class space mission in the ESA Cosmic Vision programme. From launch in 2028, and during the following 4 years of operation, ARIEL will perform precise spectroscopy of the atmospheres of ~1000 known transiting exoplanets using its metre-class telescope. A three-band photometer and three spectrometers cover the 0.5 µm to 7.8 µm region of the electromagnetic spectrum. This paper gives an overview of the mission payload, including the telescope assembly, the FGS (Fine Guidance System) - which provides both pointing information to the spacecraft and scientific photometry and low-resolution spectrometer data, the ARIEL InfraRed Spectrometer (AIRS), and other payload infrastructure such as the warm electronics, structures and cryogenic cooling systems.		Washington	SPIE	2020			Space Telescopes and Instrumentation 2020: Optical, Infrared, and Millimeter Wave	11443	114430Z											 		10.1117/12.2561478	Exoplanet; Spectroscopy; Transit; Atmospheres; Payload	Fachbereich Luft- und Raumfahrttechnik		Space Telescopes and Instrumentation 2020: Optical, Infrared, and Millimeter Wave, 14–22 December 2020, Online Only, United States	         
OPUS4-9348	Article	published	eng	Akimbekov, Nuraly S.; Qiao, Xiaohui; Digel, Ilya; Abdieva, Gulzhamal; Ualieva, Perizat; Zhubanova, Azhar		The effect of leonardite-derived amendments on soil microbiome structure and potato yield			Humic substances originating from various organic matters can ameliorate soil properties, stimulate plant growth, and improve nutrient uptake. Due to the low calorific heating value, leonardite is rather unsuitable as fuel. However, it may serve as a potential source of humic substances. This study was aimed at characterizing the leonardite-based soil amendments and examining the effect of their application on the soil microbial community, as well as on potato growth and tuber yield. A high yield (71.1%) of humic acid (LHA) from leonardite has been demonstrated. Parental leonardite (PL) and LHA were applied to soil prior to potato cultivation. The 16S rRNA sequencing of soil samples revealed distinct relationships between microbial community composition and the application of leonardite-based soil amendments. Potato tubers were planted in pots in greenhouse conditions. The tubers were harvested at the mature stage for the determination of growth and yield parameters. The results demonstrated that the LHA treatments had a significant effect on increasing potato growth (54.9%) and tuber yield (66.4%) when compared to the control. The findings highlight the importance of amending leonardite-based humic products for maintaining the biogeochemical stability of soils, for keeping their healthy microbial community structure, and for increasing the agronomic productivity of potato plants.		Basel	MDPI	2020		16	Agriculture	10	1	17										 Art. 147		10.3390/agriculture10050147		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-11196	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		The rebound effect – a systematic review of the current state of affairs			This publication is intended to present the current state of research on the rebound effect. First, a systematic literature review is carried out to outline (current) scientific models and theories. Research Question 1 follows with a mathematical introduction of the rebound effect, which shows the interdependence of consumer behaviour, technological progress, and interwoven effects for both. Thereupon, the research field is analysed for gaps and limitations by a systematic literature review. To ensure quantitative and qualitative results, a review protocol is used that integrates two different stages and covers all relevant publications released between 2000 and 2019. Accordingly, 392 publications were identified that deal with the rebound effect. These papers were reviewed to obtain relevant information on the two research questions. The literature review shows that research on the rebound effect is not yet comprehensive and focuses mainly on the effect itself rather than solutions to avoid it. Research Question 2 finds that the main gap, and thus the limitations, is that not much research has been published on the actual avoidance of the rebound effect yet. This is a major limitation for practical application by decision-makers and politicians. Therefore, a theoretical analysis was carried out to identify potential theories and ideas to avoid the rebound effect. The most obvious idea to solve this problem is the theory of a Steady-State Economy (SSE), which has been described and reviewed.		London	Revistia	2020	30.04.2020	14	European Journal of Economics and Business Studies	6	106	120					2601-8659					 1		10.26417/134nvy47z	sustainability; rebound-effect; literature; systematic; critical; SSE) JEL : O33; review	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
OPUS4-11194	Article	published	eng	Biewendt, Marcel; Böhnert, Arno; Blaschke, Florian		The repercussions of the digital twin in the automotive industry on the new marketing logic			Rapid development of virtual and data acquisition technology makes Digital Twin Technology (DT) one of the fundamental areas of research, while DT is one of the most promissory developments for the achievement of Industry 4.0. 48% percent of organisations implementing the Internet of Things are already using DT or plan to use DT in 2020. The global market for DT is expected to grow by 38 percent annually, reaching USD16 billion by 2023. In addition, the number of participating organisations using digital twins is expected to triple by 2022. DTs are characterised by the integration between physical and virtual spaces. The driving idea for DT is to develop, test and build our devices in a virtual environment. The objective of this paper is to study the impact of DT in the automotive industry on the new marketing logic. This paper outlines the current challenges and possible directions for the future DT in marketing. This paper will be helpful for managers in the industry to use the advantages and potentials of DT.		London	Revistia	2020	15.05.2020	5	European Journal of Marketing and Economics	4	68	73					2601-8659					 1		10.26417/229eim64f	industry 4.0; marketing; automotive; digital twin	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
