OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2453	Article	published	eng	Temiz Artmann, Aysegül; Kayatekin, Muammer B.; Uysal, N.; Resmi, H.		Does antioxidant supplementation alter the effects of acute exercise on erythrocyte aggregation, deformability and endothelium adhesion in untrained rats? Kayatekin, Muammer B.; Uysal N.; Resmi, H.; Bediz, Seref C.; Temiz Artmann, A.; Genç, S.; Tugyan, K.							2005		7	International Journal for Vitamin and Nutrition Research. 75 (2005), H. 4		243	250				0300-9831						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2454	Article	published	eng	Temiz Artmann, Aysegül; Resmi, Halil; Akhunlar, Hülya; Güner, Gül		In vitro effects of high glucose concentrations on membrane protein sulfhydryl oxidation, G-actin and deformability of human erythrocytes. Resmi, Halil ; Akhunlar, Hülya ; Temiz Artmann, Aysegül ; Güner, Gül							2005		5	Cell biochemistry and function. 23 (2005), H. 3		163	168				0263-6484						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2465	Article	published	eng	Temiz Artmann, Aysegül; Akhisaroglu, M.; Sercan, Z.; Kayatekin, B. M.		Adhesion of Erythrocytes to Endothelial Cells After Acute Exercise: Differences in Red Blood Cells from Juvenile and Adult Rats. Temiz Artmann, A.; Akhisaroglu, M.; Sercan, Z.; Kayatekin, BM.; Yorukoglu, K.; Kirkali, G.							2005			Physiological  Research (2005)							0862-8408						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		pre-press article	         
OPUS4-3586	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Macdonald, Malcolm; Mengali, Giovanni; Quatra, Alessandro A.; McInnes, Colin R.; Rios-Reyes, Leonel; Scheerers, Daniel J.; Wie, Bong; Görlich, Marianne; Lura, Franz; Diedrich, Benjamin; Baturkin, Volodymyr; Coverstone, Victoria L.; Leipold, Manfred; Garbe, Gregory P.		Potential Solar Sail Degradation Effects on Trajectory and Attitude Control					Reston, Va.	American Institute of Aeronautics and Astronautics	2005		2 CD-ROMs	AIAA Guidance, Navigation and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : [San Francisco, California, 15 - 18 August 2005 ; papers]. - (AIAA meeting papers on disc ; [10.]2005,16-17)							1-56347-765-3						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA Guidance, Navigation, and Control Conference and Exhibit <2005, San Francisco, Calif.> ; AIAA paper number: AIAA-2006-6172 Link "<a href="https://arc.aiaa.org/doi/book/10.2514/MGNC05"_blank">https://arc.aiaa.org/doi/book/10.2514/MGNC05</a>" am 15.07.2022 nachgetragen Behr	         
OPUS4-3588	Article	published	eng	Dachwald, Bernd; Wie, Bong		Solar Sail Trajectory Optimization for Intercepting, Impacting, and Deflecting Near-Earth Asteroids					Reston, Va.	American Institute of Aeronautics and Astronautics	2005		2 CD-ROMs	AIAA Guidance, Navigation and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : [San Francisco, California, 15 - 18 August 2005 ; papers]. - (AIAA meeting papers on disc ; [10.]2005,16-17)							1-56347-765-3						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA Guidance, Navigation, and Control Conference and Exhibit <2005, San Francisco, Calif.> ; AIAA paper number: AIAA-2006-6176	         
OPUS4-3567	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Solar Sails for Near- and Medium-Term Scientific Deep Space Missions / W. Sebolt ; B. Dachwald					Milano	SP Lab, Politecnico di Milano	2005		getr. Zählung . Ill.	In-space propulsion : edited book of proceedings of the 10-IWCP, the 10th International Workshop on Combustion and Propulsion held in Lerici, La Spezia, Italy, 21-25 September 2003 / [ed.: Luigi T. DeLuca]													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Paper 31 ; International workshop on combustion and propulsion <10, 2003, Lerici>	         
OPUS4-3571	Article	published	eng	Dittus, H.; Turyshev, S. G.; Dachwald, Bernd; Blome, Hans-Joachim		A Mission to Explore the Pioneer Anomaly					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		3	10				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39,2005, Noordwijk> ; European Space Laboratory ; Report Number: LA-UR-05-4907 ; The Pioneer Explorer Collaboration	         
OPUS4-3572	Article	published	eng	Dachwald, Bernd; Turyshev, Slava G.; Dittus, H.; Shao, M. [u.a.]		Fundamental Physics with the Laser Astrometric Test Of Relativity / S.G. Turyshev ;  H. Dittus ; M. Shao ... B.Dachwald ...					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		8	11				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39, 2005, Noordwijk> ; European Space Laboratory	         
OPUS4-3530	Article	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System							2005		6	Journal of guidance, control, and dynamics. 28 (2005), H. 6		1187	1193				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0162-3192. - 3. ISSN: 0731-5090	         
OPUS4-3831	Article	published	eng	Temiz Artmann, Aysegül; Saklamaz, Ali; Comlekci, Abdurrahman; Caliskan, Sezer		The beneficial effects of lipid-lowering drugs beyond lipid-lowering effects: A comparative study with pravastatin, atorvastatin, and fenofibrate in patients with type IIa and type IIb hyperlipidemia / Saklamaz, Ali ; Comlekci, Abdurrahman ; Temiz, Aysegu							2005		4	Metabolism. 54 (2005), H. 5		677	681				0026-0495						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
