OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2385	Article	published	eng	Förster, Arnold; Rosenauer, A.; Oberst, W.; Gerthsen, D.		Atomic scale analysis of the indium distribution in InGaAs/GaAs (001) heterostructures: segregation, lateral indium redistribution and the effect of growth interruptions. Rosenauer, A. ; Oberst, W. ; Gerthsen, D. ; Förster, A.							1999		3	Thin Solid Films. 357 (1999)		18	21				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-2416	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.		Optically controlled 2D tunneling in GaAs delta-doped p-n junction / S. A. Vitusevich ; A. Förster ; A. E. Belyaev ...							1999		3	Semiconductor  Physics,  Quantum  Electronics  &  Optoelectronics (SQO) : International Scientific Journal. 2 (1999), H. 1		7	10				1605-6582						 				Fachbereich Energietechnik			         
OPUS4-2420	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Indlekofer, K. M.		Resonant tunneling effect in delta p-n GaAs junction. Vitusevich, S. A.; Förster, A.; Belyaev, A. E.; Indlekofer, K. M.; Lüth, H.; Konakova, R. V.							1999		3	Microelectronic Engineering. 46 (1999), H. 1-4		169	172				0167-9317						 				Fachbereich Energietechnik		International Conference on Micro- and Nanofabrication	         
OPUS4-2417	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, B. A.		Intrinsic bistability effect in delta doped tunneling diodes /  S. A. Vitusevich ; A. Förster ; B. A.  Belyaev ...					Warsaw		1999		S. 511 - 688 : Ill., graph. Darst.	Proceedings of the XXVIII International School on Physics of Semiconducting Compounds : Jaszowiec, Poland, June 6 - 11, 1999 / Polish Academy of Sciences, Institute of Physics. Ed. of the proceedings Wojciech Szuszkiewicz													 				Fachbereich Energietechnik		International School on Physics of Semiconducting Compounds <28, 1999, Jaszowiec> ; Acta physica Polonica : A ; 96, no. 5	         
OPUS4-2382	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; McIntosh, K. A.		On-chip frequency domain submillimeter-wave transceiver. Zamdmer, N.; Hu, Qing ;  McIntosh K. A. ; Verghise, S. ; Förster, A.							1999		2	Applied Physics Letters. 75 (1999), H. 24		3877	3879				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2386	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; Verghese, S.		Mode-Discriminating Photoconductor and Coplanar Wave-Guide Circuits for Picosecond Sampling. Zamdmer, N.; Hu, Qing ; Verghese, S. ; Förster, A.							1999		2	Applied Physics Letters. 74 (1999), H. 7		1039	1041				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-831	Article	published	deu	Gebhardt, Andreas		Schnell und flexibel zur Kleinserie. Effizienzsteigerung bei der Realisierung von Komponenten und Teilsystemen							1999		6	Ingenieur-Werkstoffe. 8 (1999), H. 3		8	14				0935-5715						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-832	Article	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1212	Article	published	deu	Gerhardt, Hans Joachim		RWA-Einbau in Gebäudewänden							1999		2	Brandschutz in öffentlichen und privaten Gebäuden (1999)		46	48										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1211	Article	published	deu	Gerhardt, Hans Joachim; Wacker, J.		Immissionsprognosen auf der Basis von Windkanaluntersuchungen							1999		5	Immissionsschutz. 4 (1999), H. 3		84	89				1430-9262						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1857	Article	published	eng	Glück, O.; Schöning, Michael Josef; Lüth, H.; Otto, A.; Emons, H.		Trace metal determination by dc resistance changes of microstructured thin gold film electrodes							1999		7	Electrochimica Acta. 44 (1999), H. 21-22		3761	3768				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1377	Article	published	deu	Gossla, Ulrich; Falkner, H.		Neue Konzepte für Industrieböden auf Pfählen					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		103	108				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1378	Article	published	deu	Gossla, Ulrich; Falkner, H.		Das Gebrauchsverhalten von Betonböden bei unterschiedlichen Bewehrungskonzepten / Falkner, H; Gossla, U.					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		281	286				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
