OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6355	Patent	published	deu	Ahlborn, Kristina; Gerlach, Frank; Iken, Heiko; Schöning, Michael Josef; Vonau, Winfried		Miniaturisierte, potentiometrische Indikatorelektrode und Verfahren zu deren Herstellung : Offenlegungsschrift							2012		7 S.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9282	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines Flüssigkörpers mit einer Festkörperoberfläche			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0 ° bis maximal 90 ° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11,12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.				2016																 				Fachbereich Chemie und Biotechnologie		Patent auch unter DE102014000419 und  WO2015107159 veröffentlicht.	         
OPUS4-8185	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers [Offenlegungsschrift]			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0° bis maximal 90° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11, 12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.		München	Deutsches Patent- und Markenamt	2014		13 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7762	Patent	published	deu	Bagheri, Mohsen; Dahmann, Peter		Kletterroboter mit Gurtantrieb international [Offenlegungsschrift]					München / Den Hague / Genf / Alexandria, Virginia	Deutsches Patentamt / Europäisches Patentamt / WIPO / USPTO	2012		19			1	20							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6639	Patent	published	deu	Bankowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Beta-Glucuronidase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2003	15.05.2003	23			1	24							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6643	Patent	published	deu	Banowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Warsaw / Genf	Deutsches Patent- und Markenamt / Polish Patent Office / WIPO	2002	05.12.2002	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6641	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	01.07.2004	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6642	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2003	16.10.2003	19			1	20							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6644	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Use of hydroxydiphenyl ether derivatives as arylsulfatase-inhibitors in deodorants and antiperspirants [Europäische Patentanmeldung / US Patentanmeldung / Australische Patentanmeldung / Internationale Patentanmeldung]					Den Hague / Washington / Canberra/ Genf	Europäisches Patentamt / USPTO / IP Australia / WIPO	2005	12.01.2005	39			1	40							Ciba Specialty Chemicals <Basel>			 				Fachbereich Chemie und Biotechnologie			         
