OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10987	Talk	published	eng	Blottner, Dieter; Hastermann, Maria; Muckelt, Paul; Albracht, Kirsten; Schoenrock, Britt; Salanova, Michele; Warner, Martin; Gunga, Hans-Christian; Stokes, Maria		MYOTONES - Inflight muscle health status monitoring during long-duration space missions onboard the International Space Station: a single case study			The MYOTONES experiment is the first to monitor changes in the basic biomechanical properties (tone, elasticity and stiffness) of the resting human myofascial system due to microgravity with a oninvasive, portable device on board the ISS. The MyotonPRO device applies several brief mechanical stimuli to the surface of the skin, and the natural oscillation signals of the tissue beneath are detected and computed by the MyotonPRO. Thus, an objective, quick and easy determination of the state of the underlying tissue is possible. Two preflight, four inflight and four post flight measurements were performed on a male astronaut using the same 10 measurement points (MP) for each session. MPs were located on the plantar fascia, Achilles tendon, M. soleus, M. gastrocnemius, M. multifidus, M. splenius capitis, M. deltoideus anterior, M. rectus femoris, infrapatellar tendon, M. tibialis anterior. Subcutaneous tissues thickness above the MPs was measured using ultrasound imaging. Magnetic resonance images (MRI) of lower limb muscles and functional tests were also performed pre- and postflight.  Our first measurements on board the ISS confirmed increased tone and stiffness of the lumbar multifidus muscle, an important trunk stabilizer, dysfunction of which is known to be associated with back pain. Furthermore, reduced tone and stiffness of Achilles tendon and plantar fascia were observed inflight vs. preflight, confirming previous findings from terrestrial analog studies and parabolic  flights. Unexpectedly, the deltoid showed negative inflight changes in tone and stiffness, and increased elasticity, suggesting a potential risk of muscle atrophy in longer spaceflight that should be addressed by adequate inflight countermeasure protocols. Most values from limb and back MPS showed deflected patterns (in either directions) from inflight shortly after the re-entry phase on the landing day and one week later. Most parameter values then normalized to baseline after 3 weeks likely due to 1G re-adaptation and possible outcome of the reconditioning protocol. No major changes in subcutaneous tissues thickness above the MPs were found inflight vs preflight, suggesting no bias (i.e., fluid shift, extreme tissue thickening or loss). Pre- and postflight MRI and functional tests showed negligible changes in calf muscle size, power and force, which is likely due to training effects from current inflight exercise protocols. The MYOTONES experiment is currently ongoing to collect data from further crew members. The potential impact of this research is to better understand the effects of microgravity and countermeasures over the time course of an ISS mission cycle. This will enable exercise countermeasures to be tailored		Oxford	Pergamon	2019		2 Seiten	IAC Papers Archive								00741795					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Astronautical Congress: space: the power of the past, the promise of the future - Washington DC, USA/Vereinigte Staaten von Amerika Dauer: 21.10.2019 → 25.10.2019	         
OPUS4-10989	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Paulsen, Gøran; Larsen, Askild V.; Bojsen-Møller, Jens; Seynnes, Olivier R.		Training-induced increase in Achilles tendon stiffness affects tendon strain pattern during running			Background During the stance phase of running, the elasticity of the Achilles tendon enables the utilisation of elastic energy and allows beneficial contractile conditions for the triceps surae muscles. However, the effect of changes in tendon mechanical properties induced by chronic loading is still poorly understood. We tested the hypothesis that a training-induced increase in Achilles tendon stiffness would result in reduced tendon strain during the stance phase of running, which would reduce fascicle strains in the triceps surae muscles, particularly in the mono-articular soleus. Methods  Eleven subjects were assigned to a training group performing isometric singleleg plantarflexion contractions three times per week for ten weeks, and another ten subjects formed a control group. Before and after the training period, Achilles tendon stiffness was estimated, and muscle-tendon mechanics were assessed during running at preferred speed using ultrasonography, kinematics and kinetics. Results  Achilles tendon stiffness increased by 18% (P <0:01) in the training group, but the associated reduction in strain seen during isometric contractions was not statistically significant. Tendon elongation during the stance phase of running was similar after training, but tendon recoil was reduced by 30% (P <0:01), while estimated tendon force remained unchanged. Neither gastrocnemius medialis nor soleus fascicle shortening during stance was affected by training. Discussion  These results show that a training-induced increase in Achilles tendon stiffness altered tendon behaviour during running. Despite training-induced changes in tendon mechanical properties and recoil behaviour, the data suggest that fascicle shortening patterns were preserved for the running speed that we examined. The asymmetrical changes in tendon strain patterns supports the notion that simple inseries models do not fully explain the mechanical output of the muscle-tendon unit during a complex task like running.		London	Peer	2019		18 Seiten	PeerJ								21678359					 		10.7717/peerj.6764	Achilles tendon; Stiffness; Running; Tendon properties; Architectural gear ratio	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9009	Article	published	eng	Turlybekuly, Amanzhol; Pogrebnjak, Alexander; Sukhodub, L. F.; Sukhodub, Liudmyla B.; Kistaubayeva, A. S.; Savitskaya, Irina; Shokatayeva, D. H.; Bondar, Oleksandr V.; Shaimardanov, Z. K.; Plotnikov, Sergey V.; Shaimardanova, B. H.; Digel, Ilya		Synthesis, characterization, in vitro biocompatibility and antibacterial properties study of nanocomposite materials based on hydroxyapatite-biphasic ZnO micro- and nanoparticles embedded in Alginate matrix					Amsterdam	Elsevier	2019			Materials Science and Engineering C	104												 Article number 109965		10.1016/j.msec.2019.109965		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8783	Article	published	eng	Jung, Alexander; Staat, Manfred		Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue					Weinheim	Wiley	2019		11 Seiten	GAMM - Mitteilungen der Gesellschaft für Angewandte Mathematik und Mechanik	42							1522-2608					 4		10.1002/gamm.201900002		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8796	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Jessing, Max P.; Keusgen, Michael; Schöning, Michael Josef		Surface regeneration and reusability of label-free DNA biosensors based on weak polyelectrolyte-modified capacitive field-effect structures					Amsterdam	Elsevier	2019		7	Biosensors and Bioelectronics	126	510	517					0956-5663					 		10.1016/j.bios.2018.11.019		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8626	Article	published	eng	Jayaraman, Chandrasekaran; Mummidisetty, Chaitanya Krishna; Loesch, Alexandra; Kaur, Sandi; Hoppe-Ludwig, Shenan; Staat, Manfred; Jayaraman, Arun		Postural and metabolic benefits of using a forearm support walker in older adults with impairments					Amsterdam	Elsevier	2019		9	Archives of Physical Medicine and Rehabilitation	Volume 100	638	647					0003-9993					 Issue 4		10.1016/j.apmr.2018.10.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8903	Patent	published	deu	Staat, Manfred; Horbach, Andreas; Gatzweiler, Karl-Heinz		Biaxiales Materialprüfsystem und Verfahren zu dessen Anwendung			System und Verfahren zur Durchführung von Messungen biaxialer und kreuzförmiger Zugversuche, wobei ein Weg oder eine Kraft auf eine Materialprobe über mindestens zwei Nadelarme mit Nadeln geleitet wird, die in einem Gehäuse gelagert sind, wobei die Arme und/oder Nadelarme für eine ungehinderte Querkontraktion bei gleichmäßiger Lasteinleitung um eine Achse drehbar gelagert und seitlich auslenkbar sind.				2019																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Patent DE102017116067	         
OPUS4-9080	Article	published	eng	Linder, Peter; Beckler, Matthias; Doerr, Leo; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Staat, Manfred; Gossmann, Matthias		A new in vitro tool to investigate cardiac contractility under physiological mechanical conditions					Amsterdam	Elsevier	2019			Journal of Pharmacological and Toxicological Methods	99							1056-8719					 Article number 106595		10.1016/j.vascn.2019.05.162		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
