OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3293	Book	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit von Schienbeinschonern im Fußballsport					Aachen		1982		187 S. : Ill.; graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-10524	Book	published	eng	Laack, Walter van		Greater Than the Entire Universe					Aachen	van Laack GmbH	2022		120 Seiten								978-3-936624-52-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9540	Book	published	deu	Laack, Walter van		Größer als das ganze Universum					Aachen	van Laack GmbH	2021		120 Seiten								978-3-936624-38-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4297	Book	published	eng	Laack, Walter van		Key to Eternity / Walter van Laack. [Transl. by Anneliese Wolstenholme]					Aachen	van Laack	2000		256 S.								978-3-8311-0344-7						 				Fachbereich Medizintechnik und Technomathematik		Schlüssel zur Ewigkeit <engl.>	         
OPUS4-4282	Book	published	deu	Laack, Walter van		Mit Logik die Welt begreifen					Aachen	van Laack	2005		380 S. : Ill., graph. Darst.								978-3-936624-07-6						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-04-5	         
OPUS4-4287	Book	published	eng	Laack, Walter van		Nobody ever dies! / 1. ed.					Aachen	van Laack	2000		272 S.								978-3-936624-03-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4285	Book	published	deu	Laack, Walter van		Plädoyer für ein Leben nach dem Tod und eine etwas andere Sicht der Welt	Betrachtungen aus religiöser, philosophischer, naturwissenschaftlicher, medizinischer und parapsychologischer Sicht			2., komplett überarb. Aufl.	Aachen	van Laack	2000		447 S. : graph. Darst.								978-3-89811-818-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11081	Book	published	deu	Elsaesser, Evelyn; Klebinggat, Michael; Kuhn, Wilfried; Michielsens, Constant; Pauels, Willibert; Popkes, Enno E.; Schneider, Elke; Laack, Walter van; Warven, Rinus van	Laack, Walter van	Schnittstelle Tod - Ist die Menschheit zu retten ohne Vertrauen auf ein Danach					Aachen	van Laack Buchverlag	2024		156 Seiten								978-3-936624-58-8						 				Fachbereich Medizintechnik und Technomathematik		8. Tagungsband zum NTE-Seminar in Aachen am, 11.11.2023	         
OPUS4-4281	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Aufbruch zu neuem Leben?					Norderstedt	Books on Demand	2010		144 S. : Ill., graph. Darst.								978-3-936624-10-6						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 1. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel: "Schnittstelle Tod", am 7. November 2009 / [Hrsg.: Walter van Laack]	         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
