OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9652	Article	published	deu	Meyer, S.; Hänel, Matthias; Beeh, B.; Dittmann-Gabriel, Sören; Dluhosch, R.; May, Martin; Herrmann, Ulf		Multifunktionaler thermischer Stromspeicher für die Strom- und Wärmeversorgung der Industrie von morgen							2020		3	ETG Journal / Energietechnische Gesellschaft im VDE (ETG)	2020	6	9					2625-9907					 1				Solar-Institut Jülich			         
OPUS4-7081	Article	published	eng	Herrmann, Ulf; Kearney, David W.		Survey of Thermal Energy Storage for Parabolic Trough Power Plants							2002		7	Journal of Solar Energy Engineering	124	145	152					1528-8986 (Online)					 2		10.1115/1.1467601		Solar-Institut Jülich			         
OPUS4-7084	Article	published	eng	Kearney, David W.; Kelly, Bruce; Herrmann, Ulf; Cable, R.; Pacheco, J.; Mahoney, R.; Price, Henry; Blake, D.; Nava, P.; Potrovitza, N.		Engineering Aspects of a Molten Salt Heat Transfer Fluid in a Trough Solar Field							2002		9	Energy : the international journal	29	861	870					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00191-9		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7115	Conference Proceeding	published	eng	Lüpfert, E.; Herrmann, Ulf; Price, Henry; Zarza, E.; Kistener, R.	Ramos, C.	Towards Standard Performance Analysis for Parabolic Trough Collector Fields					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-7079	Conference Proceeding	published	eng	Herrmann, Ulf; Vorbrugg, O.; Nava, P.		Construction and Commissioning Process of the Andasol Solar Field					Stuttgart	Deutsches Zentrum für Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							978-3-00-028755-8			International Energy Agency ; Institut für Technische Thermodynamik			 				Solar-Institut Jülich			         
OPUS4-7972	Article	published	eng	Damm, Marc André; Sauerborn, Markus; Fend, Thomas; Herrmann, Ulf		Optimisation of a urea selective catalytic reduction system with a coated ceramic mixing element					Baden-Baden	Göller	2017		5	Journal of ceramic science and technology	8	19	24				2190-9385 (Print)	2190-9385 (Online)					 1		10.4416/JCST2016-00056		Solar-Institut Jülich			         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-7092	Article	published	eng	Herrmann, Ulf; Lippke, F.		The influence of transients on the design of DSG solar fields							1999		5	Journal de Physique IV : proceedings	9	489	494				2-86883-402-7	1764-7177 (Online)		SolarPACES International Symposium on Solar Thermal Concentrating Technologies <9, 1998, Font-Romeu>			 PR3		10.1051/jp4:1999377		Solar-Institut Jülich			         
OPUS4-7082	Article	published	deu	Herrmann, Ulf; Nava, P.		Die Strahlung der Sonne einfangen							2005		3	DLR-Nachrichten / Deutsches Zentrum für Luft- und Raumfahrt	109	34	37					0937-0420					 Sonderheft Solarforschung				Solar-Institut Jülich			         
OPUS4-7095	Conference Proceeding	published	eng	Herrmann, Ulf; Rheinländer, J.; Lippke, F.	Becker, Manfred	Solar Fields for Direct Steam Generation in Parabolic Trough Collectors					Heidelberg	Müller	1997		19	Components, tools, facilities and measurement techniques. - (Solar thermal concentrating technologies : proceedings of the 8th international symposium, October, 6 - 11, 1996, Köln, Germany ; Vol. 2)		815	834				3-7880-7616-X			Deutsche Forschungsanstalt für Luft- und Raumfahrt			 				Solar-Institut Jülich			         
