OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11108	Article	published	eng	Bertz, Morten; Schöning, Michael Josef; Molinnus, Denise; Homma, Takayuki		Influence of temperature, light, and H₂O₂ concentration on microbial spore inactivation: in-situ Raman spectroscopy combined with optical trapping			To gain insight on chemical sterilization processes, the influence of temperature (up to 70 °C), intense green light, and hydrogen peroxide (H₂O₂) concentration (up to 30% in aqueous solution) on microbial spore inactivation is evaluated by in-situ Raman spectroscopy with an optical trap. Bacillus atrophaeus is utilized as a model organism. Individual spores are isolated and their chemical makeup is monitored under dynamically changing conditions (temperature, light, and H₂O₂ concentration) to mimic industrially relevant process parameters for sterilization in the field of aseptic food processing. While isolated spores in water are highly stable, even at elevated temperatures of 70 °C, exposure to H₂O₂ leads to a loss of spore integrity characterized by the release of the key spore biomarker dipicolinic acid (DPA) in a concentration-dependent manner, which indicates damage to the inner membrane of the spore. Intensive light or heat, both of which accelerate the decomposition of H₂O₂ into reactive oxygen species (ROS), drastically shorten the spore lifetime, suggesting the formation of ROS as a rate-limiting step during sterilization. It is concluded that Raman spectroscopy can deliver mechanistic insight into the mode of action of H₂O₂-based sterilization and reveal the individual contributions of different sterilization methods acting in tandem.		Berlin	Wiley-VCH	2024		8 Seiten	Physica status solidi (a) applications and materials science								1862-6319 (Online)					 Early View		10.1002/pssa.202300866	hydrogen peroxide; optical spore trapping; Raman spectroscopy; sterilization conditions; temperature	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-11043	Article	published	eng	Schoenrock, Britt; Muckelt, Paul E.; Hastermann, Maria; Albracht, Kirsten; MacGregor, Robert; Martin, David; Gunga, Hans-Christian; Salanova, Michele; Stokes, Maria J.; Warner, Martin B.; Blottner, Dieter		Muscle stiffness indicating mission crew health in space			Muscle function is compromised by gravitational unloading in space affecting overall musculoskeletal health. Astronauts perform daily exercise programmes to mitigate these effects but knowing which muscles to target would optimise effectiveness. Accurate inflight assessment to inform exercise programmes is critical due to lack of technologies suitable for spaceflight. Changes in mechanical properties indicate muscle health status and can be measured rapidly and non-invasively using novel technology. A hand-held MyotonPRO device enabled monitoring of muscle health for the first time in spaceflight (> 180 days). Greater/maintained stiffness indicated countermeasures were effective. Tissue stiffness was preserved in the majority of muscles (neck, shoulder, back, thigh) but Tibialis Anterior (foot lever muscle) stiffness decreased inflight vs. preflight (p < 0.0001; mean difference 149 N/m) in all 12 crewmembers. The calf muscles showed opposing effects, Gastrocnemius increasing in stiffness Soleus decreasing. Selective stiffness decrements indicate lack of preservation despite daily inflight countermeasures. This calls for more targeted exercises for lower leg muscles with vital roles as ankle joint stabilizers and in gait. Muscle stiffness is a digital biomarker for risk monitoring during future planetary explorations (Moon, Mars), for healthcare management in challenging environments or clinical disorders in people on Earth, to enable effective tailored exercise programmes.		London	Springer Nature	2024		13 Seiten	Scientific Reports	14							2045-2322					 Article number: 4196		10.1038/s41598-024-54759-6	Ageing; Anatomy; Muscle; Musculoskeletal system; Physiology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Dieter Blottner	         
OPUS4-11503	Article	published	deu	Bung, Daniel Bernhard		Kamerabasierte Fließtiefen- und Geschwindigkeitsmessungen			In der wasserbaulichen Forschung werden neben klassischen Messinstrumenten zunehmend kamerabasierte Verfahren genutzt. Diese erlauben neben der Bestimmung von Fließgeschwindigkeiten auch die Detektion der freien Wasseroberfläche oder zeitliche Vermessung von Kolken. Durch die hohen räumlichen und zeitlichen Auflösungen, welche neueste Kamerasensoren liefern, können neue Erkenntnisse in turbulenten, komplexen Strömungen gewonnen werden. Auch in der Praxis können diese Verfahren mit geringem Aufwand wichtige Daten liefern.		Wiesbaden	Springer Vieweg	2024		6	Wasserwirtschaft	114	47	53					0043-0978					 4			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11170	Article	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		Assessment of structural mechanical effects related to torsional deformations of propellers			Lifting propellers are of increasing interest for Advanced Air Mobility. All propellers and rotors are initially twisted beams, showing significant extension–twist coupling and centrifugal twisting. Torsional deformations severely impact aerodynamic performance. This paper presents a novel approach to assess different reasons for torsional deformations. A reduced-order model runs large parameter sweeps with algebraic formulations and numerical solution procedures. Generic beams represent three different propeller types for General Aviation, Commercial Aviation, and Advanced Air Mobility. Simulations include solid and hollow cross-sections made of aluminum, steel, and carbon fiber-reinforced polymer. The investigation shows that centrifugal twisting moments depend on both the elastic and initial twist. The determination of the centrifugal twisting moment solely based on the initial twist suffers from errors exceeding 5% in some cases. The nonlinear parts of the torsional rigidity do not significantly impact the overall torsional rigidity for the investigated propeller types. The extension–twist coupling related to the initial and elastic twist in combination with tension forces significantly impacts the net cross-sectional torsional loads. While the increase in torsional stiffness due to initial twist contributes to the overall stiffness for General and Commercial Aviation propellers, its contribution to the lift propeller’s stiffness is limited. The paper closes with the presentation of approximations for each effect identified as significant. Numerical evaluations are necessary to determine each effect for inhomogeneous cross-sections made of anisotropic material.		Wien	Springer	2024		22 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00737-7	Lifting propeller; Extension–twist coupling; Trapeze effect; Centrifugal twisting moment	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-11003	Article	published	eng	Koch, Christopher; Böhnisch, Nils; Verdonck, Hendrik; Hach, Oliver; Braun, Carsten		Comparison of unsteady low- and mid-fidelity propeller aerodynamic methods for whirl flutter applications			Aircraft configurations with propellers have been drawing more attention in recent times, partly due to new propulsion concepts based on hydrogen fuel cells and electric motors. These configurations are prone to whirl flutter, which is an aeroelastic instability affecting airframes with elastically supported propellers. It commonly needs to be mitigated already during the design phase of such configurations, requiring, among other things, unsteady aerodynamic transfer functions for the propeller. However, no comprehensive assessment of unsteady propeller aerodynamics for aeroelastic analysis is available in the literature. This paper provides a detailed comparison of nine different low- to mid-fidelity aerodynamic methods, demonstrating their impact on linear, unsteady aerodynamics, as well as whirl flutter stability prediction. Quasi-steady and unsteady methods for blade lift with or without coupling to blade element momentum theory are evaluated and compared to mid-fidelity potential flow solvers (UPM and DUST) and classical, derivative-based methods. Time-domain identification of frequency-domain transfer functions for the unsteady propeller hub loads is used to compare the different methods. Predictions of the minimum required pylon stiffness for stability show good agreement among the mid-fidelity methods. The differences in the stability predictions for the low-fidelity methods are higher. Most methods studied yield a more unstable system than classical, derivative-based whirl flutter analysis, indicating that the use of more sophisticated aerodynamic modeling techniques might be required for accurate whirl flutter prediction.		Basel	MDPI	2024		27	Applied Sciences	14	1	28					2076-3417					 2		10.3390/app14020850	Aeroelasticity; Flutter; Propeller whirl flutter; Unsteady aerodynamics; 1P hub loads	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0		         
OPUS4-11036	Article	published	eng	Hoffstadt, Kevin; Nikolausz, Marcell; Krafft, Simone; Bonatelli, Maria; Kumar, Vivekanantha; Harms, Hauke; Kuperjans, Isabel		Optimization of the ex situ biomethanation of hydrogen and carbon dioxide in a novel meandering plug flow reactor: start-up phase and flexible operation					Basel	MDPI	2024		18 Seiten	Bioengineering	11							2306-5354					 2		10.3390/bioengineering11020165	methanation; plug flow reactor; bubble column; biomethane; P2G	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11053	Article	published	eng	Bornheim, Tobias; Grieger, Niklas; Blaneck, Patrick Gustav; Bialonski, Stephan		Speaker Attribution in German Parliamentary Debates with QLoRA-adapted Large Language Models			The growing body of political texts opens up new opportunities for rich insights into political dynamics and ideologies but also increases the workload for manual analysis. Automated speaker attribution, which detects who said what to whom in a speech event and is closely related to semantic role labeling, is an important processing step for computational text analysis. We study the potential of the large language model family Llama 2 to automate speaker attribution in German parliamentary debates from 2017-2021. We fine-tune Llama 2 with QLoRA, an efficient training strategy, and observe our approach to achieve competitive performance in the GermEval 2023 Shared Task On Speaker Attribution in German News Articles and Parliamentary Debates. Our results shed light on the capabilities of large language models in automating speaker attribution, revealing a promising avenue for computational analysis of political discourse and the development of semantic role labeling systems.		Regensburg	Gesellschaft für Sprachtechnologie und Computerlinguistik	2024		13 Seiten	Journal for language technology and computational linguistics : JLCL	37							2190-6858					 1		10.21248/jlcl.37.2024.244	large language models; German; speaker attribution; semantic role labeling	Fachbereich Medizintechnik und Technomathematik	CC BY-SA 3.0		         
OPUS4-11340	Article	published	eng	Özsoylu, Dua; Aliazizi, Fereshteh; Wagner, Patrick; Schöning, Michael Josef		Template bacteria-free fabrication of surface imprinted polymer-based biosensor for E. coli detection using photolithographic mimics: Hacking bacterial adhesion			As one class of molecular imprinted polymers (MIPs), surface imprinted polymer (SIP)-based biosensors show great potential in direct whole-bacteria detection. Micro-contact imprinting, that involves stamping the template bacteria immobilized on a substrate into a pre-polymerized polymer matrix, is the most straightforward and prominent method to obtain SIP-based biosensors. However, the major drawbacks of the method arise from the requirement for fresh template bacteria and often non-reproducible bacteria distribution on the stamp substrate. Herein, we developed a positive master stamp containing photolithographic mimics of the template bacteria (E. coli) enabling reproducible fabrication of biomimetic SIP-based biosensors without the need for the “real” bacteria cells. By using atomic force and scanning electron microscopy imaging techniques, respectively, the E. coli-capturing ability of the SIP samples was tested, and compared with non-imprinted polymer (NIP)-based samples and control SIP samples, in which the cavity geometry does not match with E. coli cells. It was revealed that the presence of the biomimetic E. coli imprints with a specifically designed geometry increases the sensor E. coli-capturing ability by an “imprinting factor” of about 3. These findings show the importance of geometry-guided physical recognition in bacterial detection using SIP-based biosensors. In addition, this imprinting strategy was employed to interdigitated electrodes and QCM (quartz crystal microbalance) chips. E. coli detection performance of the sensors was demonstrated with electrochemical impedance spectroscopy (EIS) and QCM measurements with dissipation monitoring technique (QCM-D).		Amsterdam	Elsevier	2024		11 Seiten	Biosensors and Bioelectronics	261			116491				1873-4235 (eISSN)					 		10.1016/j.bios.2024.116491	Surface imprinted polymer; E. coli detection; Photolithographic mimics; Master stamp; Quartz crystal microbalance	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-11134	Article	published	eng	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		About the wing and whirl flutter of a slender wing–propeller system			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan (distributed electric propulsion), leading to highly flexible dynamic systems that can exhibit aeroelastic instabilities. This paper introduces a validated methodology to investigate the aeroelastic instabilities of wing–propeller systems and to understand the dynamic mechanism leading to wing and whirl flutter and transition from one to the other. Factors such as nacelle positions along the wing span and chord and its propulsion system mounting stiffness are considered. Additionally, preliminary design guidelines are proposed for flutter-free wing–propeller systems applicable to novel aircraft designs. The study demonstrates how the critical speed of the wing–propeller systems is influenced by the mounting stiffness and propeller position. Weak mounting stiffnesses result in whirl flutter, while hard mounting stiffnesses lead to wing flutter. For the latter, the position of the propeller along the wing span may change the wing mode shapes and thus the flutter mechanism. Propeller positions closer to the wing tip enhance stability, but pusher configurations are more critical due to the mass distribution behind the elastic axis.		Reston, Va.	AIAA	2024		13	Journal of Aircraft		1	14					1533-3868					 		10.2514/1.C037542		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11486	Article	published	eng	Chwallek, Constanze; Nawrath, Lara; Krastina, Anzelika; Bruksle, Ieva		Supportive research on sustainable entrepreneurship and business practices					Rovaniemi	Lapland University of Applied Sciences Ltd	2024		67 Seiten	SECA Sustainable Entrepreneurship for Climate Action							978-952-316-514-4 (pdf)	2954-1654 (on-line publication)					 3				Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
