OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8999	Article	published	rus	Ermolaev, A.P.; Nivokov, I.A.; Melnikova, L.I.; Kotliar, Konstantin		Сравнительная характеристика химического состава витреального содержимого кадаверных глаз и глаз с рефрактерной терминальной глаукомой			Purpose — to compare the chemical elemental composition of vitreous cavity content taken from cadaveric eyes compared to samples taken from the eyes with terminal stage refractory glaucoma with decompensated intraocular pressure (IOP). Material and methods. The vitreous contents of the eyes from 2 groups were studied. The 1st group included 15 cadaveric eyes; the 2nd group included 15 eyes with refractory glaucoma in the terminal stage of the disease with decompensated IOP in patients with hypertension pain. The vitreal content samples were taken in the course of antiglaucoma surgery aimed at preserving the eye as an organ and involving employment of drainage in the vitreous cavity. The study of virtual contents was carried out on energy dispersive spectrometer Oxford X-Max 50 integrated into scanning electron microscope Zeiss EVO LS10. Results. Increased concentrations of Kalium and Phosphorus were detected in the vitreous content of cadaveric eyes compared with the vitreal content from the eyes with terminal glaucoma with decompensated IOP taken in vivo (K — 0.172/0.093; P — 0.045/0.025 mmol/L). In the vitreous cavity in the eyes with end-stage glaucoma with decompensated IOP, the concentration of Nitrogen was higher in comparison with human cadaver eyes (2.030/1.424 mmol/L). Conclusion. The increased concentrations of Kalium and Phosphorus in the vitreous content of cadaveric eyes is associated with postmortem autolytic processes and with the release of intracellular content in the destruction of cell membranes. The increased Nitrogen concentration in the vitreal contents of the eyes with terminal stage glaucoma with decompensated IOP may be associated with the presence of osmotically active nitrogen-containing compounds in the eyes with increased IOP.		Moskau	Media Sfera	2018		6	Vestnik oftalmologii	5	195	201										 2		10.17116/oftalma2018134051195		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7742	Book	published	rus	Iomdina, E. N.; Bauer, S. M.; Kotliar, Konstantin		БИОМЕХАНИКА ГЛАЗА: ТЕОРЕТИЧЕСКИЕ АСПЕКТЫ И КЛИНИЧЕСКИЕ ПРИЛОЖЕНИЯ		Eye biomechanics : theoretical aspects and clinical applications			Moscow	Real Time	2015		208 Seiten								978-5-903025-57-2						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9111	Article	published	rus	Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, A. A.		Advantages of creation of e-books in training of specialists biologists and biotechnologists			The necessity of e-books as a primary of learning, its opportunities for realization of competence during training biologist and biotechnologist specialists are determined. Definitions and requirements to the e-books, its advantages in comparison with traditional textbooks, and the ways of creation of e-books in the SunRav BookEditor program are considered.		Almaty	Al-Farabi Kazakh National University	2014		3	KazNU Bulletin. Biology series.	60	249	252					1563-0218					 1			SunRav BookEditor; softs; distance learning; e-issues; e-books	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9114	Article	published	rus	Zhubanova, А.; Mansurov, Z.A.; Digel, Ilya; Saviskaya, I.S.; Akimbekov, Nuraly S.		Designing of Heterogeneous Nanobiocomposites for Biotechnology							2013		4	KazNU Bulletin. Biology series	59	89	93				1563-0218						 No 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5154	Habilitation	published	rus	Kotliar, Konstantin		Pathophysiologische Beurteilung und hämodynamische Analyse von mikrostrukturellen Veränderungen des retinalen Gefäßlängsschnittsprofils							2012		328 S.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Moskau, Habil.-Schr. ,Russ. Univ., Med. Fakultät, 2012. Originaltitel in Russisch.	         
OPUS4-7133	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part III. Non-invasive methods of assessment of ocular blood flow. 2. Static and dynamic assessment of retinal vessel reaction to stimuli							2007		7	National Journal Glaucoma	Vol. 6	64	71					2078-4104					 No. 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7135	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part III. Non-invasive methods of assessment of ocular blood flow. 1. Assessment of blood cell velocities and flow rates in intraocular vessels and vascular beds							2007		7	Journal of Glaucoma	Vol. 6	61	68					2078-4104					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7144	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment.  Part I. Ocular blood circulation and its quantitative estimation							2006		11	National journal Glaucoma	Vol. 5	62	73					2078-4104					 No. 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7136	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part II. Invasive methods of assessment of ocular blood flow							2006		12	National Journal Glaucoma	Vol. 5	37	49					2078-4104					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4859	Doctoral Thesis	published	rus	Kotliar, Konstantin		Razrabotka i analiz matematicheskih modelei nezavisimogo i svyazannogo funkcionirovaniya drenazhnoi i akkomodacionnoi regulyatornyh sistem chelovecheskogo glaza		Mathematische Modelle der interaktiven und unabhängigen Funktion von Drainage- und Akkommodations-Regelungssystemen des menschlichen Auges				-	1998		328 S.														 				Fachbereich Medizintechnik und Technomathematik		St.-Petersburg, Russland, Univ., Diss., 1998  [Lehrstuhl für Theoretische Mechanik der Staatlichen Polytechnischen Universität St.-Petersburg]  Originaltitel: Razrabotka i analiz matematicheskih modelei nezavisimogo i svyazannogo funkcionirovaniya drenazhnoi i akkomodacionnoi regulyatornyh sistem chelovecheskogo glaza. 328 S.	         
