OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5493	Article	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3047	Article	published	eng	Kotter, Michael; Hammon, U.		Preparation of pellets with well-defined pore structure / U. Hammon ; A. Kotter							1986		10	International chemical engineering. 26 (1986), H. 4		563	573				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3071	Article	published	eng	Elbers, Gereon; Pfeffer, Hans-Ulrich; Friesel, Jürgen; Beier, Reinhold		Air Pollution Monitoring in Street Canyons / Hans-Ulrich Pfeffer, Jürgen Friesel, Gereon Elbers, Reinhold Beier,					Amsterdam	Elsevier	1995		IX, 337 S : graph. Darst.	Transport and air pollution : proceedings ; 3rd international symposium, Palais des Papes, Avignon, France, 6 - 10 June 1994 = Transports et pollution de l'air / [Third International Symposium on Transport and Air Pollution]. Ed. by Robert Joumard. Organizer: French National Institute for Transport and Safety Research													 				Fachbereich Chemie und Biotechnologie		International Symposium on Transport and Air Pollution  <3, 1994, Avignon>	         
OPUS4-3072	Article	published	eng	Elbers, Gereon; Gäb, Martina; Hoffmann, Katharina; Lobe, Melanie		NIR-spectroscopic investigation of foliage of ozone-stressed Fagus sylvatica trees / Gäb, Martina ; Hoffmann, Katharina ; Lobe, Melanie ; Metzger, Rut ; Ooyen, Sven van ; Elbers, Gereon ; Köllner, Barbara							2006		6	Journal of Forest Research. 11 (2006), H. 2		69	75				1341-6979						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3110	Article	published	eng	Schmich, Peter; Ederer, Hanns J.; Ebert, Klaus H.		Detection and identification of free radicals in hydrocarbon pyrolysis by an iodine trapping method							1992		8	Industrial & Engineering Chemistry Research. 31 (1992), H. 1		29	37				1520-5045						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3121	Book	published	eng	Gilch, Heinz Gerhard; Rath, Walter		Moisture-curing, polyurethane hot-melt compositions = Feuchtigkeitshärtende Polyurethan-Schmelzklebstoff-Zusammensetzungen					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP 0369607 30.03.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3124	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Wick, Markus; Frahm, Jens		Dynamic monitoring of cerebral metabolites during and after transient global ischemia in rats by quantitative proton NMR spectroscopy in vivo / Yasushi Nagatomo, Markus Wick, Franz Prielmeier, Jens Frahm							1995		5	NMR in Biomedicine. 8 (1995), H. 6		265	270				1099-1492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3125	Article	published	eng	Prielmeier, Franz; Wick, Markus; Nagatomo, Yasushi; Frahm, Jens		Alteration of Intracellular Metabolite Diffusion in Rat Brain In Vivo During Ischemia and Reperfusion / Markus Wick,  Yasushi Nagatomo,  Franz Prielmeier,  Jens Frahm							1995		4	Stroke. 26 (1995), H. 10		1930	1934				0039-2499						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3126	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Frahm, Jens		Cerebral blood oxygenation in rat brain during hypoxic hypoxia. Quantitative MRI of effective transverse relaxation rates							1994		3	Magnetic Resonance in Medicine. 31 (1994), H. 6		678	681				0740-3194						 				Fachbereich Chemie und Biotechnologie			         
