OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1634	Article	published	deu	Fabo, Sabine		Joseph Beuys und das Kapital : zur Erweiterung eines Begriffs							1991		7	Diagonal : Zeitschrift der Universität Siegen	2 (1991)	145	152				0938-7161						 Heft "Geld"				Fachbereich Gestaltung			         
OPUS4-3465	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : Einführung							2007		13	Kunstforum International	2007	46	59				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-3460	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : die Kunst der (un)freundlichen Übernahme							2007		25	Kunstforum International	2007	138	163				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
OPUS4-5077	Article	published	deu	Fabo, Sabine		Mouse on Mars : Wir suchen den Sound, den es noch nicht gibt							2007			Kunstforum international	2007	220						0177-3674					 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-5078	Article	published	deu	Fabo, Sabine		Marti Guixé : Parasitisierung durch das Objekt als Fata Morgana der Funktion							2007			Kunstforum international	2007	164					0177-3674						 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-4990	Article	published	deu	Verbanella, Stresa; Fabo, Sabine		Mit Pinsel und Farbe hacken : Interview mit Sabine Fabo			Remotewords makes its mark on the picturesque "Bar Verbanella”, located in Stresa near Isola Bella on Lago Maggiore. The words CUM GRANO SALIS (with a grain of salt) by Sabine Fabo, art theorist on media contexts, were applied to its roof in collaboration with the German-Italian art organization "Lo spirito del Lago".				2012	11.09.2012		Remotewords.net													 			Guerrillawerbung; Parasitäre Strategie	Fachbereich Gestaltung			         
OPUS4-4993	Article	published	deu	Fabo, Sabine	Prohaska, Steffi	Neue Arten - im Biokosmos des Wahrscheinlichen			Vorwort zu einer Fotoserie, die im Rahmen einer Diplomarbeit (Studierende: Steffi Prohaska, Betreuer: Prof. Wilhelm Schürmann, SS 2008) entstand.				2008	27.11.2008	3	Neue Arten		4	7										 				Fachbereich Gestaltung			         
OPUS4-4997	Article	published	deu	Fabo, Sabine		Chicks off speed					Aachen	FH Aachen, Fachbereich Gestaltung	2009	17.01.2013	2	hello! (Boxhorn ; 19)	2009	19	21					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-4998	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Sisyphus wird Steiff			Eine Reise durch die fremde Welt eines Kaufhaus-Schaufensters. Plüschtiere mit eingebauter Bewegungstechnik - knuffig oder nur eine Ausformulierung des Ernst des Lebens?		Aachen	FH Aachen, Fachbereich Gestaltung	2010		3	Prädikat spießig (Boxhorn ; 21)	2010	58	61					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-4999	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Im Reich der Sinne			Nach einer halben Stunde Vorführzeit im Hörsaal hört man das Zuschlagen der Tür, die ersten genervten Zuschauer fliehen. In den nächsten 30 Minuten werden ihnen noch viele folgen, bis letztlich wenige Interessierte bis zum Abspann des Films bleiben.		Aachen	Fachhochschule	2011		2	Die Dreiundzwanzigste (Boxhorn ; 23)		42	44					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-5162	Article	published	deu	Mohr, Klaus		DEBEDE DE HAKAPE					Aachen	Fachhochschule Aachen	2013		5	Idiopendent Lyfestile (Boxhorn ; 27)		40	45					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-5163	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Pepräsentatives Dösen					Aachen	FH	2013		5	Idiopendent Lyfestile (Boxhorn ; 27)		134	139					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-5164	Article	published	deu	Gaiser, Lorenz	Mohr, Klaus	Rapidshare Kinocharts					Aachen	FH	2013		3	Idiopendent Lyfestile (Boxhorn ; 27)		150	153					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-10029	Article	published	deu	Fabo, Sabine	Wirth, Jacob	Das Parasitäre in der Pandemie						Parasite Art	2022		3	Parasite Art		8	11										 Issue 2				Fachbereich Gestaltung			         
OPUS4-10152	Article	published	deu	Kurz, Melanie		Was heißt: Verantwortung im Design? Historische Positionen					Aachen		2018		7	Boxhorn: das Magazin aus dem Fachbereich Gestaltung der FH Aachen		26	33										 34				Fachbereich Gestaltung			         
