OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5009	Conference Proceeding	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia; Stoffel, Lukus		Calculation of dense snow avalanches in three-dimensional terrain with the numerical simulation programm RAMMS			Numerical models have become an essential part of snow avalanche engineering. Recent advances in understanding the rheology of flowing snow and the mechanics of entrainment and deposition have made numerical models more reliable. Coupled with field observations and historical records, they are especially helpful in understanding avalanche flow in complex terrain. However, the application of numerical models poses several new challenges to avalanche engineers. A detailed understanding of the avalanche phenomena is required to specify initial conditions (release zone dimensions and snowcover entrainment rates) as well as the friction parameters, which are no longer based on empirical back-calculations, rather terrain roughness, vegetation and snow properties. In this paper we discuss these problems by presenting the computer model RAMMS, which was specially designed by the SLF as a practical tool for avalanche engineers. RAMMS solves the depth-averaged equations governing avalanche flow with first and second-order numerical solution schemes. A tremendous effort has been invested in the implementation of advanced input and output features. Simulation results are therefore clearly and easily visualized to simplify their interpretation. More importantly, RAMMS has been applied to a series of well-documented avalanches to gauge model performance. In this paper we present the governing differential equations, highlight some of the input and output features of RAMMS and then discuss the simulation of the Gatschiefer avalanche that occurred in April 2008, near Klosters/Monbiel, Switzerland.				2008		7	Proceedings ISSW 2008 ; International Snow Science Workshop. Whistler 2008		709	716										 			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4994	Conference Proceeding	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		LES of Jets In Cross-Flow and Application to the “Micromix” Hydrogen Combustion							2009		6	XIX International Symposium on Air Breathing Engines 2009 (ISABE 2009) : Proceedings of a meeting held 7-11 September 2009, Montreal, Canada		1555	1561				9781615676064						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4987	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Hendrick, P.; Recker, E.		Low NOx Hydrogen combustion chamber for industrial gas turbine applications“, 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery							2012			ISROMAC-14 : the Forteenth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; Honolulu, Hawaii, February 27 - March 02nd, 2012													 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; (14 ; 2012.02.27-03.02 ; Honolulu, Hawaii)	         
OPUS4-4985	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Kusterer, K.; Kroninger, D.; Kitajima, J.; Kazari, M.; Horikama, A.		Numerical and experimental characterization of low NOx Micromix combustion principle for industrial hydrogen gas turbine applications							2012	14.01.2013	11	Proceedings of ASME Turbo Expo 2012													 				Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2012, GT2012, June 11-15, 2012, Copenhagen, Denmark	         
OPUS4-4707	Conference Proceeding	published	eng	Havermann, Marc; Seiler, F.; Henning, P.	Dillmann, Andreas; Heller, Gerd; Klaas, Michael; Kreplin, Hans-Peter; Nitsche, Wolfgang; Schröder, Wolfgang	Shock Tunnel Experiments and CFD Simulation of Lateral Jet Interaction in Hypersonic Flows					Berlin	Springer	2010		7	New Results in Numerical and Experimental Fluid Mechanics VII; Contributions to the 16th STAB/DGLR Symposium Aachen, Germany 2008		365	372				9783642142437						 		10.1007/978-3-642-14243-7_45		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Notes on numerical fluid mechanics and multidisciplinary design 112	         
OPUS4-4629	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Hendrick, P.; Recker, E.; Elsing, R.	DeLuca, Luigi T.	Development and integration of a scalable low NOx combustion chamber for a hydrogen fuelled aero gas turbine					[Les Ulis]	EDP Sciences	2013		15	Progress in Propulsion Physics. - Vol. 4		357	372				978-2-7598-0876-2						 		10.1051/eucass/201304357		Fachbereich Luft- und Raumfahrttechnik		4th European Conference for Aero-Space Sciences : July 4 - 8, 2011, St Petersburg, Russia ; EUCASS <4, 2011, St. Petersburg>	         
OPUS4-3601	Conference Proceeding	published	eng	Mertens, Josef		Next steps envisaged to improve wing performance of commercial aircraft					Berlin [u.a.]	Springer	2001		9	Aerodynamic drag reduction technologies : proceedings of the CEAS/DragNet European Drag Reduction Conference, 19–21 June 2000, Potsdam, Germany. - (Notes on numerical fluid mechanics ; 76)		246	255				3-540-41911-X (Print)			CEAS/DragNet European Drag Reduction Conference <2000, Potsdam>			 		10.1007/978-3-540-45359-8_26		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-325	Conference Proceeding	published	eng	Dachwald, Bernd; Xu, Changsheng; Feldmann, Marco; Plescher, Engelbert; Digel, Ilya; Artmann, Gerhard		Development and testing of a subsurface probe for detection of life in deep ice : [abstract]			We present the novel concept of a combined drilling and melting probe for subsurface ice research. This probe, named “IceMole”, is currently developed, built, and tested at the FH Aachen University of Applied Sciences’ Astronautical Laboratory. Here, we describe its first prototype design and report the results of its field tests on the Swiss Morteratsch glacier. Although the IceMole design is currently adapted to terrestrial glaciers and ice shields, it may later be modified for the subsurface in-situ investigation of extraterrestrial ice, e.g., on Mars, Europa, and Enceladus. If life exists on those bodies, it may be present in the ice (as life can also be found in the deep ice of Earth).				2011													Origins <2011, Montpellier>			 			subsurface probe; subsurface ice research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-323	Conference Proceeding	published	eng	Dachwald, Bernd; Mikucki, Jill A.; Tulaczyk, Slawek; Digel, Ilya; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Xu, Changsheng		IceMole - a maneuverable probe for clean in-situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems : extended abstract / SCAR Open Science Conference 2012, Session 29: Advancing Clean Technologies for Exploration of Glacial Aquatic Ecosystems			The ”IceMole“ is a novel maneuverable subsurface ice probe for clean in-situ analysis and sampling of subsurface ice and subglacial water/brine. It is developed and build at FH Aachen University of Applied Sciences’ Astronautical Laboratory. A first prototype was successfully tested on the Swiss Morteratsch glacier in 2010. Clean sampling is achieved with a hollow ice screw (as it is used in mountaineering) at the tip of the probe. Maneuverability is achieved with a differentially heated melting head. Funded by the German Space Agency (DLR), a consortium led by FH Aachen currently develops a much more advanced IceMole probe, which includes a sophisticated system for obstacle avoidance, target detection, and navigation in the ice. We intend to use this probe for taking clean samples of subglacial brine at the Blood Falls (McMurdo Dry Valleys, East Antarctica) for chemical and microbiological analysis. In our conference contribution, we 1) describe the IceMole design, 2) report the results of the field tests of the first prototype on the Morteratsch glacier, 3) discuss the probe’s potential for the clean in-situ analysis and sampling of subsurface ice and subglacial liquids, and 4) outline the way ahead in the development of this technology.				2012													SCAR Open Science Conference <32, 2012, Portland, Or.>			 			subsurface ice; subglacial aquatic ecosystems	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
