OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5240	Book	published	deu	Dören, Horst-Peter		Anwendung von AlN- bzw. AlN-Al2O3-Mischungen als Festelektrolyt in Eisenschmelzen bei 1640° C					Aachen		1977		52 S., 33 Bl. : Ill.														 				Fachbereich Energietechnik		Dissertation, RWTH Aachen	         
OPUS4-2261	Part of a Book	published	eng	Helsper, Christoph; Fissan, H. J.; Franzen, H.	Benarie, Michel M.	Particle Size Distributions of Combustion Aerosols			It has been observed that carcinogenic polycyclic aromatic hydrocarbons (PAH) are present in the atmosphere. Combustion processes are considered the most important sources for PAH. Among these, the burning of coal produces the highest emission, but in cities with high traffic density and low meteorological exchange activities, vehicle emissions determine the immission situation, especially in narrow streets. For estimating the potential health effects caused by PAH, it is sufficient to characterize the emission of PAH with respect to their physical state, concentrations, and, as far as the particulate phase is concerned, size distribution. The size distribution is important for transport phenomena, inhalation, and deposition in the respiratory tract. These parameters mainly depend on the combustion system, on system operating conditions, on the exhaust system, and on exhaust cooling conditions. At exhaust-gas temperatures in the range of ambient air temperatures, almost the whole emission of PAH is made up of particulate matter.		Amsterdam	Elsevier	1978		3	Atmospheric Pollution 1978 : Proceedings of the 13th International Colloquium; 25-28 April 1978; Paris, France; Edited by Michel M. Benarie		263	266				0-444-41691-9						 		10.1016/S0166-1116(08)71583-8		Fachbereich Energietechnik			         
OPUS4-5337	Article	published	eng	Hardt, Arno; Martin, S.; Meißburger, J.; Retz, R.; Wimmer, J.		The cryopump system of the QQDDQ magnet spectrometer BIG KARL			Cryopumps without liquid nitrogen shielding are used to provide a vacuum of 10−6 torr in the spectrometer. The vacuum system is subdivided in three sections that can be separated by valves.  The first section (scattering chamber) has a volume of 60 l, two rotation transmissions with 35 cm dia and a sliding seal that allows a rotation of 160° without deteriorating the vacuum. The second section includes the vacuum chambers inside the magnets with 6 × 80 cm cross-section and a length of 1200 cm. The third section (detector box) has a volume of 4300 l and contains a moveable detector system. The gas inside the detector with a pressure of 760 torr is separated from the vacuum by a 15 μm mylar foil with an area of 300 cm2. The detector box can be valved off by a valve with the dimension of 10 × 100 cm.  The layout of system is given. The instrumentation and the interlock system are described. First experiences with this system are presented.		Amsterdam	Elsevier	1978			Vacuum	28	483						1879-2715 (E-Journal); 0042-207X (Print)					 10-11		10.1016/S0042-207X(78)80026-8		Fachbereich Energietechnik			         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-2424	Book	published	deu	Schwarzer, Klemens		Radionuklidtransport im Boden. - Als Ms. gedr.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1979		111 S. : 53 graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich ; 1572). - Zugl.: Aachen, Techn. Hochsch., Fak. für Maschinenwesen, Diss., 1979	         
OPUS4-2262	Book	published	deu	Helsper, Christoph; Fißan, Heinz; Ahrens, Werner		Entwicklung eines Meßsystems zur direkten Bestimmung der Partikelgrößenverteilung von Aerosolen aus Verbrennungsvorgängen / Fißan, Heinz; Helsper, Christoph; Ahrens, Werner					Opladen	Westdeutscher Verl.	1979		47 S.: 14 graph. Darst.								3-531-02827-8						 				Fachbereich Energietechnik		Forschungsberichte des Landes Nordrhein Westfalen, Nr. 2827	         
OPUS4-5334	Conference Proceeding	published	eng	Martin, S.; Berg, G.; Hardt, Arno; Hürlimann, W.; Köhler, M.; Meißberger, J.; Sagefka, T.; Schult, O. W. B.	Sanderson, N. E.	First experience with the magnet spectrometer 'BIG KARL'					Daresbury	Daresbury Lab.	1979		4	Use of magnetic spectrometers in nuclear physics : proceedings of the Daresbury study weekend 10 - 11 March 1979		38	42										 				Fachbereich Energietechnik			         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2263	Article	published	eng	Helsper, Christoph		Evaluation of Particle Size Distributions by Means of Particle Counters / Fißan, H. J. ; Helsper, C.					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich [in Komm.]	1979		495 S.: Ill., graph. Darst.	Proceedings of the First Workshop of Particulate Control : 16. - 17. March 1978, Kernforschung-sanlage Jülich GmbH / prepared by U.S. Environmental Protection Agency, Off. of Research and Development, Washington, D.C, 1979,													 				Fachbereich Energietechnik		Workshop of Particulate Control ; (1, 1978, Jülich); Berichte der Kernforschungsanlage Jülich Conferences ; 28	         
