OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6693	Book	published	deu	Mai, Herbert; Schumny, Harald; Alt, Helmut		Lineares Optimieren : Maximierung - Minimierung (Vieweg Programmbibliothek Mikrocomputer ; 14) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1984		VIII, 100 S.								978-3-663-14049-8 ; 978-3-528-04312-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6149	Article	published	deu	Müller, Thomas		Außergerichtliches Rechtsbehelfsverfahren und Untätigkeitsklage							1984		3	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4365	4368					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6148	Article	published	deu	Müller, Thomas		Zweifelsfragen bei der Anordnung des Steuerabzugs gemäß § 50a Abs 7 EStG							1984		4	Der Betrieb		2221	2225					0005-9935					 				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-5753	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1984		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 36 (1984), H. 4		134	139					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5627	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Die Vorausbestimmung der Stickstofflöslichkeit in binären Eisenschmelzen							1984		2	Archiv für das Eisenhüttenwesen : Fachberichte	55	365	367					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5626	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Über die Voraussetzungen der Wasserstofflöslichkeit in binären Eisenschmelzen							1984		3	Archiv für das Eisenhüttenwesen : Fachberichte	55	45	48					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5617	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid copper-lead alloys at 1200°C from E.M.F. measurements							1984		3	Berichte der Bunsengesellschaft für physikalische Chemie	88	707	710					0940-483X					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5603	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigations of the thermodynamics of oxygen and the determination of the miscibility gap in the system copper-oxygen-lead at 12000C							1984		3	Zeitschrift für Metallkunde	75	586	589					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
