OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1709	Article	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1968	Article	published	eng	Ermolenko, Y.E.; Vlasov, Y.G.; Kolodnikov, V.V.; Shabaldkin, D. A.; Kloock, Joachim P.; Schöning, Michael Josef		Diffusion of radioactive tracers (204Tl, 110mAg) and ionic conductivity in membrane materials for the chemical sensors					Jülich	Forschungszentrum Jülich, Zentralbibliothek	2004		XXXII, 794 S : Ill., graph. Darst.	Advances in nuclear and radiochemistry : extended abstracts of papers presented at the Sixth International Conference on Nuclear and Radiochemistry (NRC-6), 29 August to 3 September 2004, Aachen, Germany ; in cooperation with University of Cologne, GDCh, FECS, OECD-NEA and IAEA / Syed M. Qaim ... (eds.).		483	485				3893363629						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Schriften des Forschungszentrums Jülich Reihe Allgemeines und Interdisziplinäres ; 3. International Conference on Nuclear and Radiochemistry ; (6, 2004, Aachen)	         
OPUS4-1753	Article	published	eng	Kassab, T.; Han, Y.; Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Detection of layerby-layer adsorbed polyelectrolytes by means of field-effect based capacitive EIS structures							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1034	1035				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1703	Article	published	eng	Keusgen, M.; Kloock, Joachim P.; Knobbe, D.-T.; Jünger, M.; Krest, I.; Goldbach, M.; Klein, W.; Schöning, Michael Josef		Direct determination of cyanides by potentiometric biosensors							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		380	385				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1740	Article	published	eng	Keusgen, M.; Schöning, Michael Josef		Strategies for biosensoric detection of potential drugs in nature							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1004	1005				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1741	Article	published	eng	Kloock, Joachim P.; Mourzina, Y.; Schubert, J.; Ermelenko, Y.; Schöning, Michael Josef		Pulsed laser deposition: A tool for fabricating thin-film microsensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1032	1033				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1750	Article	published	eng	Kloock, Joachim P.; Mourzina, Y.G.; Ermolenko, Y.; Doll, T.; Schubert, J.; Schöning, Michael Josef		Inorganic thin-film sensor membranes with PLD-prepared chalcogenide glasses: Challenges and implementation							2004		6	Sensors. 4 (2004), H. 10		156	162				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1763	Article	published	deu	Knobbe, D.-T.; Schöning, Michael Josef; Poghossian, Arshak; Mourzina, Y.		Charakterisierung von kapazitiven EMISSensoren mittels Impedanzspektroskopie, Kapazitäts-Spannungs- und Konstant-Kapazitäts-Messung					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		851	854				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-2930	Article	published	eng	Mikulics, M.; Camara, I.; Hardt, A. van der; Fox, A.; Förster, Arnold; Gusten, R.; Lüth, H.; Kordos, P.		Generation of THz radiation by photomixing in low-temperature-grown MBE GaAs					Piscataway, NJ	IEEE Operations Center	2004		XI, 325 S.	Fifth International Conference on Advanced Semiconductor Devices and Microsystems : conference proceedings ; Smolenice Castle, Slovakia, October 17 - 21, 2004 / [organizers: Institute of Electrical Engineering, Slovak Academy of Sciences, Bratislava and Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by J. Osvald		231	234				0-7803-8335-7						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems <5, 2004, Smolenice> ; ASDAM <5, 2004, Smolenice> ; IEEE catalog numer: 04EX867	         
OPUS4-1696	Article	published	eng	Moritz, W.; Yoshinobu, T.; Finger, F.; Krause, S.; Martin-Fernandez, M.; Schöning, Michael Josef		High resolution LAPS using amorphous silicon as the semiconductor material							2004		8	Sensors and Actuators B. 103 (2004), H. 1-2		436	444				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
