OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9420	Part of a Book	published	eng	Gebhardt, Andreas; Hoetter, Jan-Steffen		Rapid Tooling					Berlin, Heidelberg	Springer	2019		13	CIRP Encyclopedia of Production Engineering		39	52				978-3-662-53120-4						 		10.1007/978-3-662-53120-4		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9406	Part of a Book	published	eng	Ibanez-Sanchez, Gema; Wolf, Martin R.		Interactive Process Mining-Induced Change Management Methodology for Healthcare			The adoption of the Digital Health Transformation is a tremendous paradigm change in health organizations, which is not a trivial process in reality. For that reason, in this chapter, it is proposed a methodology with the objective to generate a changing culture in healthcare organisations. Such a change culture is essential for the successful implementation of any supporting methods like Interactive Process Mining. It needs to incorporate (mostly) new ways of team-based and evidence-based approaches for solving structural problems in a digital healthcare environment.		Cham	Springer	2020		26	Interactive Process Mining in Healthcare		267	293				978-3-030-53993-1 (Online)						 		10.1007/978-3-030-53993-1_16	Methodology; Change culture; Lean thinking; Interactive process mining; Objective data	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9390	Part of a Book	published	eng	Giresini, Linda; Butenweg, Christoph		Earthquake resistant design of structures according to Eurocode 8			The chapter initially provides a summary of the contents of Eurocode 8, its aim being to offer both to the students and to practising engineers an easy introduction into the calculation and dimensioning procedures of this earthquake code. Specifically, the general rules for earthquake-resistant structures, the definition of design response spectra taking behaviour and importance factors into account, the application of linear and non-linear calculation methods and the structural safety verifications at the serviceability and ultimate limit state are presented. The application of linear and non-linear calculation methods and corresponding seismic design rules is demonstrated on practical examples for reinforced concrete, steel and masonry buildings. Furthermore, the seismic assessment of existing buildings is discussed and illustrated on the example of a typical historical masonry building in Italy. The examples are worked out in detail and each step of the design process, from the preliminary analysis to the final design, is explained in detail.		Berlin	Springer	2019		161	Structural Dynamics with Applications in Earthquake and Wind Engineering		197	358				978-3-662-57550-5 (Online)						 		10.1007/978-3-662-57550-5_4	Seismic design; Eurocode 8; Design examples; Response spectrum; Pushover analysis	Fachbereich Energietechnik			         
OPUS4-9389	Part of a Book	published	eng	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of structures and components in industrial units			Industrial units consist of the primary load-carrying structure and various process engineering components, the latter being by far the most important in financial terms. In addition, supply structures such as free-standing tanks and silos are usually required for each plant to ensure the supply of material and product storage. Thus, for the earthquake-proof design of industrial plants, design and construction rules are required for the primary structures, the secondary structures and the supply structures. Within the framework of these rules, possible interactions of primary and secondary structures must also be taken into account. Importance factors are used in seismic design in order to take into account the usually higher risk potential of an industrial unit compared to conventional building structures. Industrial facilities must be able to withstand seismic actions because of possibly wide-ranging damage consequences in addition to losses due to production standstill and the destruction of valuable equipment. The chapter presents an integrated concept for the seismic design of industrial units based on current seismic standards and the latest research results. Special attention is devoted to the seismic design of steel thin-walled silos and tank structures.		Berlin	Springer	2019		122	Structural Dynamics with Applications in Earthquake and Wind Engineering		359	481				978-3-662-57550-5						 		10.1007/978-3-662-57550-5_5	Industrial units; Seismic design; Tanks; Silos; Components	Fachbereich Energietechnik			         
OPUS4-9205	Part of a Book	published	eng	Azat, Seitkhan; Kerimkulova, Almagul R.; Mansurov, Zulkhair A.; Adekenov, Sergazy; Artmann, Gerhard		The Use of Fusicoccin as Anticancer Compound			The problem of creation and use of sorption materials is of current interest for the practice of the modern medicine and agriculture. Practical importance is production of a biostimulant using a carbon sorbent for a significant increase in productivity, which is very relevant for the regions of Kazakhstan. It is known that a plant phytohormone—fusicoccin—in nanogram concentrations transforms cancer cells to the state of apoptosis. In this regard, there is a scientific practical interest in the development of a highly efficient method for producing fusicoccin from extract of germinated wheat seeds. According to the results of computer modeling, cleaning composite components of fusicoccin using microporous carbon adsorbents not suitable as the size of the molecule of fusicoccin more than micropores and the optimum pore size for purification of constituents of fusicoccin was determined by computer simulation.		New York	Jenny Stanford Publishing	2020		23	Carbon Nanomaterials in Biomedicine and the Environment		149	172				978-0-429-42864-7						 		10.1201/9780429428647-8		IfB - Institut für Bioengineering			         
OPUS4-9136	Part of a Book	published	eng	Matcha, Heike; Barczik, Günter	Valena, Tomas; Avermaete, Tom; Vrachliotis, Georg	Mass Diversity: Individualized housing via parametric typology					Fellbach	Edition Axel Menges	2011		4	Structuralism Reloaded? Rule-Based Design in Architecture and Urbanism		354	358				978-3-936681-47-5						 				Fachbereich Architektur			         
OPUS4-9075	Part of a Book	published	eng	Rao, Deepak; Pathrose, Plato; Hüning, Felix; Sid, Jithin		An Approach for Validating Safety of Perception Software in Autonomous Driving Systems			The increasing complexity of Advanced Driver Assistance Systems (ADAS) presents a challenging task to validate safe and reliable performance of these systems under varied conditions. The test and validation of ADAS/AD with real test drives, although important, involves huge costs and time. Simulation tools provide an alternative with the added advantage of reproducibility but often use ideal sensors, which do not reflect real sensor output accurately. This paper presents a new validation methodology using fault injection, as recommended by the ISO 26262 standard, to test software and system robustness. In our work, we investigated and developed a tool capable of inserting faults at different software and system levels to verify its robustness. The scope of this paper is to cover the fault injection test for the Visteon’s DriveCore™ system, a centralized domain controller for Autonomous driving which is sensor agnostic and SoC agnostic. With this new approach, the validation of safety monitoring functionality and its behavior can be tested using real-world data instead of synthetic data from simulation tools resulting in having better confidence in system performance before proceeding with in-vehicle testing.		Cham	Springer	2019		13	Model-Based Safety and Assessment: 6th International Symposium, IMBSA 2019, Thessaloniki, Greece, October 16–18, 2019, Proceedings		303	316				978-3-030-32872-6						 		10.1007/978-3-030-32872-6_20	Advanced driver assistance systems (ADAS/AD); ISO 26262; Safety-critical systems validation; Safety of the intended functionality (SOTIF)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9066	Part of a Book	published	eng	Ernhardt, Selina; Drumm, Christian; van Gog, Tamara; Brand-Gruwel, Saskia; Jarodzka, Halszka		Through the eyes of a programmer : a research project on how to foster programming education with eye-tracking technology					Heide	Mana-Buch	2019		5	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen		42	47				978-3-944330-62-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8984	Part of a Book	published	eng	Schöning, Michael Josef; Wagner, Torsten; Poghossian, Arshak; Miyamoto, K.I.; Werner, C.F.; Krause, S.; Yoshinobu, T.		Light-addressable potentiometric sensors for (bio-)chemical sensing and imaging					Amsterdam	Elsevier	2018		13	Encyclopedia of Interfacial Chemistry: Surface Science and Electrochemistry. Vol. 7		295	308				9780128097397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8917	Part of a Book	published	eng	Dachwald, Bernd; Ohndorf, Andreas		Global optimization of continuous-thrust trajectories using evolutionary neurocontrol			Searching optimal continuous-thrust trajectories is usually a difficult and time-consuming task. The solution quality of traditional optimal-control methods depends strongly on an adequate initial guess because the solution is typically close to the initial guess, which may be far from the (unknown) global optimum. Evolutionary neurocontrol attacks continuous-thrust optimization problems from the perspective of artificial intelligence and machine learning, combining artificial neural networks and evolutionary algorithms. This chapter describes the method and shows some example results for single- and multi-phase continuous-thrust trajectory optimization problems to assess its performance. Evolutionary neurocontrol can explore the trajectory search space more exhaustively than a human expert can do with traditional optimal-control methods. Especially for difficult problems, it usually finds solutions that are closer to the global optimum. Another fundamental advantage is that continuous-thrust trajectories can be optimized without an initial guess and without expert supervision.		Cham	Springer	2019		24	Modeling and Optimization in Space Engineering		33	57				978-3-030-10501-3						 		10.1007/978-3-030-10501-3_2		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Springer Optimization and Its Applications, vol 144 gedruckt unter der Signatur 21 ZSS 46 in der Bereichsbibliothek Eupener Str. vorhanden	         
