OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7368	Konferenzveröffentlichung	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Linguistic Terms in Golog							2015		7 Seiten	FLinAl 2015 - Fuzzy Logic in Artificial Intelligence : Proceedings of the Workshop on Fuzzy Logic in AI (FLinAI-15) co-located with the 24th International Joint Conference on Artificial Intelligence (IJCAI 2015) Buenos Aires, Argentina, July 25, 2015.								1613-0073					 	urn:nbn:de:0074-1424-4			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4569	Wissenschaftlicher Artikel	published	deu	Ferrein, Alexander; Calmes, Laurent; Lakemeyer, Gerhard; Wagner, Hermann		Von Schleiereulen und fussballspielenden Robotern / Calmes, Laurent ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Wagner, Hermann							2006		3	RWTH Themen (2006)		30	33				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4567	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Strack, Andreas; Lakemeyer, Gerhard		Laser-Based Localization with Sparse Landmarks  / Strack, Andreas ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2006		7	RoboCup 2005: Robot Soccer World Cup IX		569	576				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-6346	Konferenzveröffentlichung	published	eng	Dylla, Frank; Ferrein, Alexander; Lakemeyer, Gerhard		AllemaniACs 2003 team description							2003		2	RoboCup 2003 : Robot Soccer World Cup VII		1	3										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6363	Wissenschaftlicher Artikel	published	eng	Vorst, Phillip; Ferrein, Alexander; Lakemeyer, Gerhard		AllemaniACs3D team description							2006		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4568	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Qualitative World Models for Soccer Robots / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					Bremen	Univ.	2006		V, 90 S. : graph. Darst.	Qualitative constraint calculi : application and integration ; KI 2006, 14 - 19 June 2006, Bremen, Germany ; 29th Annual German Conference on Artificial Intelligence ; workshop / Stefan Wölfl ... (eds.)		3	14				3-88722-666-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3738	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Ibrahim, Irfan; Hillebrand, J.		Vector-Signal-Generator with Two ¿¿-PLL's / Ibrahim, I. ; Hillebrand, J. ; Heuermann, H.							2007		3	European Conference on Wireless Technologies, 2007. ECWT 2007  ; 8 - 10 October 2007 Munich, Germany		1	4				978-2-87487-003-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7408	Konferenzveröffentlichung	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10218	Konferenzveröffentlichung	published	eng	Allal, D.; Bannister, R.; Buisman, K.; Capriglione, D.; Di Capua, G.; García-Patrón, M.; Gatzweiler, Thomas; Gellersen, F.; Harzheim, Thomas; Heuermann, Holger; Hoffmann, J.; Izbrodin, A.; Kuhlmann, K.; Lahbacha, K.; Maffucci, A.; Miele, G.; Mubarak, F.; Salter, M.; Pham, T.D.; Sayegh, A.; Singh, D.; Stein, F.; Zeier, M.		RF measurements for future communication applications: an overview			In this paper research activities developed within the FutureCom project are presented. The project, funded by the European Metrology Programme for Innovation and Research (EMPIR), aims at evaluating and characterizing: (i) active devices, (ii) signal- and power integrity of field programmable gate array (FPGA) circuits, (iii) operational performance of electronic circuits in real-world and harsh environments (e.g. below and above ambient temperatures and at different levels of humidity), (iv) passive inter-modulation (PIM) in communication systems considering different values of temperature and humidity corresponding to the typical operating conditions that we can experience in real-world scenarios. An overview of the FutureCom project is provided here, then the research activities are described.			IEEE	2022		6 Seiten	2022 IEEE International Symposium on Measurements & Networking (M&N)		1	6				978-1-6654-8362-9	2639-5061					 		10.1109/MN55117.2022.9887740	FPGA; signal integrity; power integrity; passive inter-modulation; metrological characterization	Fachbereich Elektrotechnik und Informationstechnik		2022 IEEE International Symposium on Measurements & Networking (M&N), 18-20 July 2022, Padua, Italy.	         
OPUS4-9257	Konferenzveröffentlichung	published	eng	Kirsch, Maximilian; Mataré, Victor; Ferrein, Alexander; Schiffer, Stefan		Integrating golog++ and ROS for Practical and Portable High-level Control			The field of Cognitive Robotics aims at intelligent decision making of autonomous robots. It has matured over the last 25 or so years quite a bit. That is, a number of high-level control languages and architectures have emerged from the field. One concern in this regard is the action language GOLOG. GOLOG has been used in a rather large number of applications as a high-level control language ranging from intelligent service robots to soccer robots. For the lower level robot software, the Robot Operating System (ROS) has been around for more than a decade now and it has developed into the standard middleware for robot applications. ROS provides a large number of packages for standard tasks in robotics like localisation, navigation, and object recognition. Interestingly enough, only little work within ROS has gone into the high-level control of robots. In this paper, we describe our approach to marry the GOLOG action language with ROS. In particular, we present our architecture on inte grating golog++, which is based on the GOLOG dialect Readylog, with the Robot Operating System. With an example application on the Pepper service robot, we show how primitive actions can be easily mapped to the ROS ActionLib framework and present our control architecture in detail.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 12th International Conference on Agents and Artificial Intelligence - Volume 2		692	699										 		10.5220/0008984406920699		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	Proceedings of the 12th International Conference on Agents and Artificial Intelligence: ICAART 2020, Valletta, Malta	         
