OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5035	Article	published	eng	Ziemons, Karl; Herzog, H.; Bosetti, P.; Feinendegen, L. E.		Iterative image reconstruction with weighted pixel contribution to projection elements							1992		0	European Journal of Nuclear Medicine	19	588	588				1619-7089						 8				Fachbereich Medizintechnik und Technomathematik		Abstracts of the European Association of Nuclear Medicine Congress 23–26 August 1992 Lisboa, Portugal ; V143-2	         
OPUS4-5034	Article	published	eng	Ziemons, Karl		Muoproduction of J/ψ and the gluon distribution of the nucleon			Measurements are presented of the inclusive distributions of the J/Ψ meson produced by muons of energy 200 GeV from an ammonia target. The gluon distribution of the nucleon has been derived from the data in the range 0.04<x<0.36 using a technique based on the colour singlet model. An arbitrary normalisation factor is required to obtain a reasonable integral of the gluon distribution. Some comments are made on the use of J/Ψ productionby virtual photons to extract the gluon distribution at HERA.				1992		7	Zeitschrift für Physik C Particles and Fields	56	21	28				1431-5858						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-1608	Article	published	eng	Wittmann, Klaus; Fortezza, R.		Telescience opportunities in the precursor flights							1992		5	Space Technology - Industrial and Commercial Applications. 13 (1992), H. 2		221	226				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1057	Article	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers							1992										0939-2963						 				Fachbereich Maschinenbau und Mechatronik		Report: Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers, Deutsche Forschungsanstalt fuer Luft- und Raumfahrt e.V. (DLR), Hardthausen am Kocher (DE). Inst. fuer Chemische Antriebe und Verfahrenstechnik, Sep 1992, (116 S. Gesamtumfang)	         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1989	Article	published	eng	Weigand, Christoph		A new Approach for Optimal Control of a Production process							1992		26	Economic Quality Control. 7 (1992)		225	251				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2621	Article	published	eng	Stulpe, Werner; Singer, Matthias		Phase-Space Representations of General Statistical Physical Theories. Singer, Matthias; Stulpe, Werner							1992		11	Journal of Mathematical Physics. 33 (1992), H. 1		131	142				1089-7658						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2614	Article	published	eng	Stulpe, Werner		On the Representation of Quantum Mechanics on Phase Space							1992		10	International Journal of Theoretical Physics. 31 (1992), H. 9		1785	1795				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1117	Article	published	deu	Starke, Günther; Drews, P.		Sensorik für das Schutzgasschweißen mit Robotern							1992		4	DVS-Berichte. 143 (1992)		62	66				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1561	Article	published	deu	Staat, Manfred		Probabilistische Bewertung des bruchmechanischen Verhaltens der Primärkreisdruckumschließung eines HTR-Moduls							1992																 				Fachbereich Medizintechnik und Technomathematik		18. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kernenergie. Stuttgart (1992), 27.1-27.18	         
OPUS4-2356	Article	published	deu	Schwarzer, Klemens; Bieger, A.; Späte, F.		Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen : Ergebnisse des Forschungsprojektes VELS I					München	DGS-Sonnenenergie	1992		XV, 788 S.	Energie und unsere Umwelt : 30. Juni bis 3. Juli 1992 ; [Tagungsbericht 1] ; 8. Internationales Sonnenforum '92 / [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: A. Hohmann ...]. - (Internationales Sonnenforum ; 8,1)		307	312										 				Fachbereich Energietechnik		Internationales Sonnenforum <8, 1992, Berlin>	         
