OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9310	Article	published	eng	Everaers, Ralf; Karimi-Varzaneh, Hossein Ali; Fleck, Franz; Hojdis, Nils; Svaneborg, Carsten		Kremer–Grest Models for Commodity Polymer Melts: Linking Theory, Experiment, and Simulation at the Kuhn Scale			The Kremer–Grest (KG) polymer model is a standard model for studying generic polymer properties in molecular dynamics simulations. It owes its popularity to its simplicity and computational efficiency, rather than its ability to represent specific polymers species and conditions. Here we show that by tuning the chain stiffness it is possible to adapt the KG model to model melts of real polymers. In particular, we provide mapping relations from KG to SI units for a wide range of commodity polymers. The connection between the experimental and the KG melts is made at the Kuhn scale, i.e., at the crossover from the chemistry-specific small scale to the universal large scale behavior. We expect Kuhn scale-mapped KG models to faithfully represent universal properties dominated by the large scale conformational statistics and dynamics of flexible polymers. In particular, we observe very good agreement between entanglement moduli of our KG models and the experimental moduli of the target polymers.		Washington, DC	ACS Publications	2020		15	Macromolecules	53	1901	1916					1520-5835					 6		10.1021/acs.macromol.9b02428		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9537	Article	published	eng	Eckert, Alexander; Abbasi, Mozhdeh; Mang, Thomas; Saalwächter, Kay; Walther, Andreas		Structure, Mechanical Properties, and Dynamics of Polyethylenoxide/Nanoclay Nacre-Mimetic Nanocomposites			Nacre-mimetic nanocomposites based on high fractions of synthetic high-aspect-ratio nanoclays in combination with polymers are continuously pushing boundaries for advanced material properties, such as high barrier against oxygen, extraordinary mechanical behavior, fire shielding, and glass-like transparency. Additionally, they provide interesting model systems to study polymers under nanoconfinement due to the well-defined layered nanocomposite arrangement. Although the general behavior in terms of forming such layered nanocomposite materials using evaporative self-assembly and controlling the nanoclay gallery spacing by the nanoclay/polymer ratio is understood, some combinations of polymer matrices and nanoclay reinforcement do not comply with the established models. Here, we demonstrate a thorough characterization and analysis of such an unusual polymer/nanoclay pair that falls outside of the general behavior. Poly(ethylene oxide) (PEO) and sodium fluorohectorite form nacre-mimetic, lamellar nanocomposites that are completely transparent and show high mechanical stiffness and high gas barrier, but there is only limited expansion of the nanoclay gallery spacing when adding increasing amounts of polymer. This behavior is maintained for molecular weights of PEO varied over four orders of magnitude and can be traced back to depletion forces. By careful investigation via X-ray diffraction and proton low-resolution solid-state NMR, we are able to quantify the amount of mobile and immobilized polymer species in between the nanoclay galleries and around proposed tactoid stacks embedded in a PEO matrix. We further elucidate the unusual confined polymer dynamics, indicating a relevant role of specific surface interactions.		Washington, DC	ACS Publications	2020		9	Macromolecules	53	1716	1725					1520-5835					 5		10.1021/acs.macromol.9b01931		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC-ND 3.0		         
OPUS4-9273	Article	published	eng	Capitain, Charlotte; Wagner, Sebastian; Hummel, Joana; Tippkötter, Nils		Investigation of C–N Formation Between Catechols and Chitosan for the Formation of a Strong, Novel Adhesive Mimicking Mussel Adhesion					Cham	Springer Nature	2021		18	Waste and Biomass Valorization	12	1761	1779					1877-265X					 		10.1007/s12649-020-01110-5		Fachbereich Chemie und Biotechnologie	CC BY 3.0	Corresponding author: Nils Tippkötter	         
OPUS4-10264	Article	published	eng	Monakhova, Yulia; Diehl, Bernd W.K.		Novel approach of qNMR workflow by standardization using 2H integral: Application to any intrinsic calibration standard			Quantitative nuclear magnetic resonance (qNMR) is routinely performed by the internal or external standardization. The manuscript describes a simple alternative to these common workflows by using NMR signal of another active nuclei of calibration compound. For example, for any arbitrary compound quantification by NMR can be based on the use of an indirect concentration referencing that relies on a solvent having both 1H and 2H signals. To perform high-quality quantification, the deuteration level of the utilized deuterated solvent has to be estimated.  In this contribution the new method was applied to the determination of deuteration levels in different deuterated solvents (MeOD, ACN, CDCl3, acetone, benzene, DMSO-d6). Isopropanol-d6, which contains a defined number of deuterons and protons, was used for standardization. Validation characteristics (precision, accuracy, robustness) were calculated and the results showed that the method can be used in routine practice. Uncertainty budget was also evaluated. In general, this novel approach, using standardization by 2H integral, benefits from reduced sample preparation steps and uncertainties, and can be applied in different application areas (purity determination, forensics, pharmaceutical analysis, etc.).			Elsevier	2021			Talanta	222						0039-9140						 Article number: 121504		10.1016/j.talanta.2020.121504	qNMR; Deuterium NMR; Deuterated solvents; Standardization	Fachbereich Chemie und Biotechnologie			         
OPUS4-10265	Article	published	eng	Burmistrova, Natalia A.; Soboleva, Polina M.; Monakhova, Yulia		Is infrared spectroscopy combined with multivariate analysis a promising tool for heparin authentication?			The investigation of the possibility to determine various characteristics of powder heparin (n = 115) was carried out with infrared spectroscopy. The evaluation of heparin samples included several parameters such as purity grade, distributing company, animal source as well as heparin species (i.e. Na-heparin, Ca-heparin, and heparinoids). Multivariate analysis using principal component analysis (PCA), soft independent modelling of class analogy (SIMCA), and partial least squares – discriminant analysis (PLS-DA) were applied for the modelling of spectral data. Different pre-processing methods were applied to IR spectral data; multiplicative scatter correction (MSC) was chosen as the most relevant.  Obtained results were confirmed by nuclear magnetic resonance (NMR) spectroscopy. Good predictive ability of this approach demonstrates the potential of IR spectroscopy and chemometrics for screening of heparin quality. This approach, however, is designed as a screening tool and is not considered as a replacement for either of the methods required by USP and FDA.		Amsterdam	Elsevier	2021			Journal of Pharmaceutical and Biomedical Analysis	194						0731-7085						 Article number: 113811		10.1016/j.jpba.2020.113811	IR spectroscopy; Heparin; Authenticity; Principal component analysis; Soft independent modeling of class analogy	Fachbereich Chemie und Biotechnologie			         
OPUS4-10266	Article	published	eng	Monakhova, Yulia; Diehl, Bernd W. K.		Simplification of NMR Workflows by Standardization Using 2H Integral of Deuterated Solvent as Applied to Aloe vera Preparations			In this study, a recently proposed NMR standardization approach by 2H integral of deuterated solvent for quantitative multicomponent analysis of complex mixtures is presented. As a proof of principle, the existing NMR routine for the analysis of Aloe vera products was modified. Instead of using absolute integrals of targeted compounds and internal standard (nicotinamide) from 1H-NMR spectra, quantification was performed based on the ratio of a particular 1H-NMR compound integral and 2H-NMR signal of deuterated solvent D2O. Validation characteristics (linearity, repeatability, accuracy) were evaluated and the results showed that the method has the same precision as internal standardization in case of multicomponent screening. Moreover, a dehydration process by freeze drying is not necessary for the new routine. Now, our NMR profiling of A. vera products needs only limited sample preparation and data processing. The new standardization methodology provides an appealing alternative for multicomponent NMR screening. In general, this novel approach, using standardization by 2H integral, benefits from reduced sample preparation steps and uncertainties, and is recommended in different application areas (purity determination, forensics, pharmaceutical analysis, etc.).		Cham	Springer	2021		9	Applied Magnetic Resonance	52	1591	1600					1613-7507					 11		10.1007/s00723-021-01393-4		Fachbereich Chemie und Biotechnologie			         
OPUS4-10267	Article	published	eng	Burger, René; Rumpf, Jessica; Do, Xuan Tung; Monakhova, Yulia; Diehl, Bernd W. K.; Rehahn, Matthias; Schulze, Margit		Is NMR combined with multivariate regression applicable for the molecular weight determination of randomly cross-linked polymers such as lignin?			The molecular weight properties of lignins are one of the key elements that need to be analyzed for a successful industrial application of these promising biopolymers. In this study, the use of 1H NMR as well as diffusion-ordered spectroscopy (DOSY NMR), combined with multivariate regression methods, was investigated for the determination of the molecular weight (Mw and Mn) and the polydispersity of organosolv lignins (n = 53, Miscanthus x giganteus, Paulownia tomentosa, and Silphium perfoliatum). The suitability of the models was demonstrated by cross validation (CV) as well as by an independent validation set of samples from different biomass origins (beech wood and wheat straw). CV errors of ca. 7–9 and 14–16% were achieved for all parameters with the models from the 1H NMR spectra and the DOSY NMR data, respectively. The prediction errors for the validation samples were in a similar range for the partial least squares model from the 1H NMR data and for a multiple linear regression using the DOSY NMR data. The results indicate the usefulness of NMR measurements combined with multivariate regression methods as a potential alternative to more time-consuming methods such as gel permeation chromatography.		Washington, DC	ACS Publications	2021		8	ACS Omega	6	29516	29524					2470-1343					 44		10.1021/acsomega.1c03574		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-9534	Article	published	eng	Bergs, Michel; Monakhova, Yulia; Diehl, Bernd W.; Konow, Christopher; Völkering, Georg; Pude, Ralf; Schulze, Margit		Lignins isolated via catalyst-free organosolv pulping from Miscanthus x giganteus, M. sinensis, M. robustus and M. nagara: a comparative study			As a low-input crop, Miscanthus offers numerous advantages that, in addition to agricultural applications, permits its exploitation for energy, fuel, and material production. Depending on the Miscanthus genotype, season, and harvest time as well as plant component (leaf versus stem), correlations between structure and properties of the corresponding isolated lignins differ. Here, a comparative study is presented between lignins isolated from M. x giganteus, M. sinensis, M. robustus and M. nagara using a catalyst-free organosolv pulping process. The lignins from different plant constituents are also compared regarding their similarities and differences regarding monolignol ratio and important linkages. Results showed that the plant genotype has the weakest influence on monolignol content and interunit linkages. In contrast, structural differences are more significant among lignins of different harvest time and/or season. Analyses were performed using fast and simple methods such as nuclear magnetic resonance (NMR) spectroscopy. Data was assigned to four different linkages (A: β-O-4 linkage, B: phenylcoumaran, C: resinol, D: β-unsaturated ester). In conclusion, A content is particularly high in leaf-derived lignins at just under 70% and significantly lower in stem and mixture lignins at around 60% and almost 65%. The second most common linkage pattern is D in all isolated lignins, the proportion of which is also strongly dependent on the crop portion. Both stem and mixture lignins, have a relatively high share of approximately 20% or more (maximum is M. sinensis Sin2 with over 30%). In the leaf-derived lignins, the proportions are significantly lower on average. Stem samples should be chosen if the highest possible lignin content is desired, specifically from the M. x giganteus genotype, which revealed lignin contents up to 27%. Due to the better frost resistance and higher stem stability, M. nagara offers some advantages compared to M. x giganteus. Miscanthus crops are shown to be very attractive lignocellulose feedstock (LCF) for second generation biorefineries and lignin generation in Europe.		Basel	MDPI	2021			Molecules	26							1420-3049					 4		10.3390/molecules26040842		Fachbereich Chemie und Biotechnologie	CC BY 3.0	Special Issue Lignin – A Natural Resource with Huge Potential https://www.mdpi.com/journal/molecules/special_issues/lignin_natural	         
OPUS4-9509	Article	published	eng	Jablonski, Melanie; Münstermann, Felix; Nork, Jasmina; Molinnus, Denise; Muschallik, Lukas; Bongaerts, Johannes; Wagner, Torsten; Keusgen, Michael; Siegert, Petra; Schöning, Michael Josef		Capacitive field‐effect biosensor applied for the detection of acetoin in alcoholic beverages and fermentation broths			An acetoin biosensor based on a capacitive electrolyte–insulator–semiconductor (EIS) structure modified with the enzyme acetoin reductase, also known as butane-2,3-diol dehydrogenase (Bacillus clausii DSM 8716ᵀ), is applied for acetoin detection in beer, red wine, and fermentation broth samples for the first time. The EIS sensor consists of an Al/p-Si/SiO₂/Ta₂O₅ layer structure with immobilized acetoin reductase on top of the Ta₂O₅ transducer layer by means of crosslinking via glutaraldehyde. The unmodified and enzyme-modified sensors are electrochemically characterized by means of leakage current, capacitance–voltage, and constant capacitance methods, respectively.		Weinheim	Wiley-VCH	2021		7 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000765	acetoin; acetoin reductase; alcoholic beverages; biosensors; capacitive field-effect sensors	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding author: Melanie Jablonski	         
OPUS4-9549	Article	published	eng	Lowis, Carsten; Ferguson, Simon; Paulßen, Elisabeth; Hoehr, Cornelia		Improved Sc-44 production in a siphon-style liquid target on a medical cyclotron					Amsterdam	Elsevier	2021			Applied Radiation and Isotopes	172							0969-8043					 Art. 109675		10.1016/j.apradiso.2021.109675		Fachbereich Chemie und Biotechnologie			         
