OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9467	Conference Proceeding	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-9219	Conference Proceeding	published	deu	Götten, Falk; Finger, Felix; Marino, Matthew; Bil, Cees; Havermann, Marc; Braun, Carsten		A review of guidelines and best practices for subsonic aerodynamic simulations using RANS CFD							2019		19 Seiten	Asia-Pacific International Symposium on Aerospace Technology (APISAT), At Gold Coast, Australia, 04. - 06. Dezember 2019							978-1-925627-40-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9168	Conference Proceeding	published	deu	Kerpen, Nils B.; Schoonees, Talia; Schlurmann, Torsten; Valero, Daniel; Bung, Daniel Bernhard		waveSTEPS – Wellenauf- und Wellenüberlauf an getreppten Deckwerken							2019		2 Seiten	24. KFKI-Seminar 2019, 21.11.2019										Kuratorium für Forschung im Küsteningenieurwesen (KFKI)			 				Fachbereich Bauingenieurwesen			         
OPUS4-9900	Review	published	deu	Golland, Alexander		Rezension zu: Ochs, Friedewald, Hess, Lamla – Die Zukunft der Datenökonomie. Zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	298	298					0170-7256					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9903	Review	published	deu	Golland, Alexander		Rezension zu: Simitis/Hornung/Spiecker gen. Döhmann – Datenschutzrecht (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	44	44				0170-7256						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-9867	Conference Proceeding	published	deu	Golland, Alexander	Taeger, Jürgen	Dynamic Pricing: Algorithmen zwischen Ökonomie und Datenschutz					Edewecht	OlWIR Verlag für Wirtschaft, Informatik und Recht	2019		15	Die Macht der Daten und der Algorithmen - Regulierung von IT, IoT und KI		61	75				978-3-95599-061-9						 				Fachbereich Wirtschaftswissenschaften		20. Herbstakademie 2019 Die Macht der Daten und der Algorithmen – Regulierung von IT, IoT und KI 11.09.-14.09.2019 in der Freien Hansestadt Bremen, Bremer Rathaus/Bremenhalle (Flughafen), Deutschland	         
OPUS4-9822	Other	published	deu	Golland, Alexander		Das „Recht auf Vergessenwerden“ unter Geltung der DSGVO: Anwendungsbereich und Rechtmäßigkeit					Frankfurt a.M.	DFV Mediengruppe	2019		2	DSB Datenschutz-Berater	43	234	236					0170-7256					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu EuGH, Urteil vom 24.9.2019 – C-507/17	         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9870	Article	published	deu	Golland, Alexander		Die Verarbeitung zum Zwecke der Vertragserfüllung – Leitlinien des Europäischen Datenschutzausschusses					Frankfurt a.M.	DFV Mediengruppe	2019		1	DSB Datenschutz-Berater	43	167	168				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
