OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3513	Article	published	eng	Selmer, Thorsten; Schmidt, Bernhard; Ingendoh, Arnd; Figura, Kurt von		A novel amino acid modification in sulfatases that is defective in multiple sulfatase deficiency / Schmidt, Bernhard ; Selmer, Thorsten ;  Ingendoh, Arnd ;  Figurat, Kurt von							1995		7	Cell. 82 (1995), H. 2		271	278				0092-8674						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5963	Article	published	eng	Wissenbach, U.; Six, S.; Bongaerts, Johannes; Ternes, D.; Steinwachs, S.; Unden, G.		A third periplasmic transport system for l-arginine in Escherichia coli: molecular characterization of the artPIQMJ genes, arginine binding and transport							1995		11	Molecular microbiology	Vol. 17	675	686					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-3071	Article	published	eng	Elbers, Gereon; Pfeffer, Hans-Ulrich; Friesel, Jürgen; Beier, Reinhold		Air Pollution Monitoring in Street Canyons / Hans-Ulrich Pfeffer, Jürgen Friesel, Gereon Elbers, Reinhold Beier,					Amsterdam	Elsevier	1995		IX, 337 S : graph. Darst.	Transport and air pollution : proceedings ; 3rd international symposium, Palais des Papes, Avignon, France, 6 - 10 June 1994 = Transports et pollution de l'air / [Third International Symposium on Transport and Air Pollution]. Ed. by Robert Joumard. Organizer: French National Institute for Transport and Safety Research													 				Fachbereich Chemie und Biotechnologie		International Symposium on Transport and Air Pollution  <3, 1994, Avignon>	         
OPUS4-3125	Article	published	eng	Prielmeier, Franz; Wick, Markus; Nagatomo, Yasushi; Frahm, Jens		Alteration of Intracellular Metabolite Diffusion in Rat Brain In Vivo During Ischemia and Reperfusion / Markus Wick,  Yasushi Nagatomo,  Franz Prielmeier,  Jens Frahm							1995		4	Stroke. 26 (1995), H. 10		1930	1934				0039-2499						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3089	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Crystalline zeolites containing indigo dyes							1995			Zeolites. 15 (1995), H. 1		86					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1935	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Das Thermoselect-Verfahren zur Energie- und Rohstoffgewinnung – Konzepte, Verfahren, Kosten					Düsseldorf	VDI-Verl.	1995		0	Thermische Abfallentsorgung – Konzepte, Kosten, Verfahren. Tagung Veitshöchheim, 27./28.06.1995, VDI-Gesellschaft Energietechnik		319	319				0083-5560						 				Fachbereich Chemie und Biotechnologie		VDI-Bericht 1192	         
OPUS4-3102	Article	published	eng	Jeromin, Günter Erich; Welsch, Volker		Diketene a New Esterification Reagent in the Enzyme-Aided Synthesis of Chiral Alcohols and Chiral Acetoacetic Acid Esters							1995		1	Tetrahedron Letters  . 36 (1995), H. 37		6663	6664				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3124	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Wick, Markus; Frahm, Jens		Dynamic monitoring of cerebral metabolites during and after transient global ischemia in rats by quantitative proton NMR spectroscopy in vivo / Yasushi Nagatomo, Markus Wick, Franz Prielmeier, Jens Frahm							1995		5	NMR in Biomedicine. 8 (1995), H. 6		265	270				1099-1492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1942	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Weisenburger, P.; Steiger, F.		Massen- und Energiebilanzen unter Einbeziehung der Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien). Stahlberg, R.; Feuerriegel, U.; Weisenburger, P.; Steiger, F.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		55	84				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-3088	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Molecular sieves containing azo dyes							1995			Zeolites. 15 (1995), H. 2		184					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
