OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1170	Article	published	eng	Blome, Hans-Joachim		The scale of the universe: a unit of length							1994		8	Comments on astrophysics. 17 (1994)		327	335				0146-2970						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1316	Article	published	eng	Hirschberg, Rainer		Computer-Aided-Engineering in der Technischen Gebäudeausrüstung							1994		5	computer spezial (1994)		32	37										 				Fachbereich Architektur		Beil. zu: Tiefbau, Ingenieurbau, Strassenbau (1994)Nr.5	         
OPUS4-1396	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Measurement of transverse mixing using digital image acquisition					Chichester [u.a.]	Wiley	1994		XVI, 458 S., [8] Bl : Ill. (z.T. farb.), graph. Da	Mixing and transport in the environment : a memorial volume for Catherine M. Allen (1954-1991) / ed. by Keith J. Beven							0471941425						 				Fachbereich Bauingenieurwesen			         
OPUS4-1867	Article	published	eng	Artmann, Gerhard; Li, Anlan		Dihydroergocryptine maintains erythrocyte fluidity in acidotic and hyperosmolar suspensions modelling hypoxic and ischemic microcirculation. Li, Anlan; Artmann, Gerhard Michael							1994		13	Clinical Hemorheology. 15 (1994), H. 2		133	146				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2111	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Influence of the gas phase on diamond deposition and diamond properties. Bachmann, P. K.; Hagemann, H.J.; Lade, H.; Leers, D.; Picht, F.; Wiechert, D. U.					Tokyo	International Communications Specialists, Inc.	1994		IV, 235 S.	Advanced materials '94 : proceedings of the NIRIM International Symposium on Advanced Materials '94, Tsukuba, Japan, March 13 - 17, 1994 / National Institute for Research in Inorganic Materials. Ed. by M. Kamo		115	120										 				Fachbereich Elektrotechnik und Informationstechnik		NIRIM International Symposium on Advanced Materials ; <1994, Tsukuba>	         
OPUS4-1582	Article	published	eng	Biener, Ernst; Sasse, T.		Construction of composite lining systems under unfavourable weather conditions					London [u.a.]	Spon	1994		XVIII, 631 S : Ill., graph. Darst ; 25 cm.	Landfilling of waste: barriers / ed. by T. H. Christensen; R. Cossu; R. Stegmann. - 1. Aufl.		183	200				0419159908						 				Fachbereich Bauingenieurwesen			         
OPUS4-1708	Article	published	eng	Schäfer, Horst; Scholl, S.; Gerschütz, F.; Fischer, A. (u.a.)		Persistent Photoconductivity in CdTe-based  II-VI-Semiconductors							1994		4	Solid State Communications. 91 (1994), H. 6		491	495				0038-1098						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1719	Article	published	eng	Schäfer, Horst; Boege, P.; Shanjia, Xu; Xinzhang, Wu (u.a.)		Improved conductivity-measurement of semiconductor epitaxial layers by means of the contactless microwave method					Bellingham, Wash.	SPIE	1994		LXXX, 628 S. : graph. Darst.	Conference digest : 10 - 14 January 1994, San Diego, California / International Conference on Millimeter and Submillimeter Waves and Applications / Mohammed N. Afsar, chair/ed.		649	658				0-8194-1558-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Proceedings / SPIE, The International Society for Optical Engineering ; 2250	         
OPUS4-1990	Article	published	eng	Weigand, Christoph		Optimal Production Schedule for a K Products Single Machine Problem							1994		10	Economic Quality Control. 9 (1994)		91	101				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1991	Article	published	eng	Weigand, Christoph; Collani, E. v.; Saniga, E.M.		Economic Adjustment Design for -Control Charts. E.v.Collani, E.M. Saniga, Ch. Weigand							1994			IIE Transactions / Institute of Industrial Engineers. 26 (1994), H. 6							0569-5554						 				Fachbereich Wirtschaftswissenschaften			         
