OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10996	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		A novel optical approach for assessing in vivo bone segment deformation and its application in muscle-bone relationship studies in humans					Singapore	Elsevier	2014		0	Journal of Orthopaedic Translation	2	238	238					2214-0328					 4		10.1016/j.jot.2014.07.078		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9119	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O´Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopolysaccharides on carbonized rice husks obtained in the batch experiments			The  scope  of  this  study  is  the  measurement  of  endotoxin  adsorption  rate  for  carbonized  rice  husk.  It  showed  good  adsorption properties for LPS. During the batch experiments, several techniques were used and optimized for improving the  material’s  adsorption  behavior.  Also,  with  the  results  obtained  it  was  possible  to  differentiate  the  materials  according to their adsorption capacity and kinetic characteristics.		Almaty	Al-Farabi Kazakh National University	2014		4	Experimental Biology	60	144	148					1563-0218					 1/2			surface modification; adsorption; carbonized rice husk; lipopolysaccharide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Original in russischer Sprache	         
OPUS4-9111	Article	published	rus	Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, A. A.		Advantages of creation of e-books in training of specialists biologists and biotechnologists			The necessity of e-books as a primary of learning, its opportunities for realization of competence during training biologist and biotechnologist specialists are determined. Definitions and requirements to the e-books, its advantages in comparison with traditional textbooks, and the ways of creation of e-books in the SunRav BookEditor program are considered.		Almaty	Al-Farabi Kazakh National University	2014		3	KazNU Bulletin. Biology series.	60	249	252					1563-0218					 1			SunRav BookEditor; softs; distance learning; e-issues; e-books	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8474	Article	published	eng	Lehnertz, Klaus; Ansmann, Gerrit; Bialonski, Stephan; Dickten, Henning; Geier, Christian; Porz, Stephan		Evolving networks in the human epileptic brain			Network theory provides novel concepts that promise an improved characterization of interacting dynamical systems. Within this framework, evolving networks can be considered as being composed of nodes, representing systems, and of time-varying edges, representing interactions between these systems. This approach is highly attractive to further our understanding of the physiological and pathophysiological dynamics in human brain networks. Indeed, there is growing evidence that the epileptic process can be regarded as a large-scale network phenomenon. We here review methodologies for inferring networks from empirical time series and for a characterization of these evolving networks. We summarize recent findings derived from studies that investigate human epileptic brain networks evolving on timescales ranging from few seconds to weeks. We point to possible pitfalls and open issues, and discuss future perspectives.		Amsterdam	Elsevier	2014		8	Physica D: Nonlinear Phenomena	267	7	15					0167-2789					 		10.1016/j.physd.2013.06.009		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7127	Article	published	eng	Martin-Gonzalez, Anabel; Kotliar, Konstantin; Rios-Martinez, Jorge; Lanzl, Ines; Navab, Nassir		Mediated-reality magnification for macular degeneration rehabilitation					London	Taylor & Francis	2014		8	Journal of Modern Optics	61	1400	1408					1362-3044					 17		10.1080/09500340.2014.936110		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7038	Article	published	eng	Hafner, David; Demetz, Oliver; Weickert, Joachim; Reißel, Martin		Mathematical Foundations and Generalisations of the Census Transform for Robust Optic Flow Computation					New York	Springer	2014			Journal of Mathematical Imaging and Vision								1573-7683 (Online)					 		10.1007/s10851-014-0529-9		Fachbereich Medizintechnik und Technomathematik		Springer Online First (ohne Seitenang. und Heftzuteilung)	         
OPUS4-6812	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor with a novel photoexcitation method for a higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) realized a higher spatial resolution of chemical imaging. In this method, a modulated light probe, which generates the alternating photocurrent signal, is surrounded by a ring of constant light, which suppresses the lateral diffusion of photocarriers by enhancing recombination. A device simulation verified that a higher spatial resolution could be obtained by adjusting the gap between the modulated and constant light. It was also found that a higher intensity and a longer wavelength of constant light was more effective. However, there exists a tradeoff between the spatial resolution and the amplitude of the photocurrent, and thus, the signal-to-noise ratio. A tilted incidence of constant light was applied, which could achieve even higher resolution with a smaller loss of photocurrent.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	456	459					1877-7058					 		10.1016/j.proeng.2014.11.369	Light-addressable Potentiometric Sensor; novel photoexcitation method; tilted constant illumination; spatial resolution	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6816	Article	published	eng	Schusser, Sebastian; Bäcker, Matthias; Krischer, M.; Wenzel, L.; Leinhos, Marcel; Poghossian, Arshak; Biselli, Manfred; Wagner, P.; Schöning, Michael Josef		Enzymatically catalyzed degradation of biodegradable polymers investigated by means of a semiconductor-based field-effect sensor			A semiconductor field-effect device has been used for an enzymatically catalyzed degradation of biopolymers for the first time. This novel technique is capable to monitor the degradation process of multiple samples in situ and in real-time. As model system, the degradation of the biopolymer poly(D, L-lactic acid) has been monitored in the degradation medium containing the enzyme lipase from Rhizomucor miehei. The obtained results demonstrate the potential of capacitive field-effect sensors for degradation studies of biodegradable polymers.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	1314	1317					1877-7058					 		10.1016/j.proeng.2014.11.689	Field-effect sensor; enzymatic (bio)degradation; poly(d, l-lactic acid); in-situ monitoring; impedance spectroscopy	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6815	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Schubert, J.; Zander, W.; Begoyan, V. K.; Buniatyan, V. V.; Schöning, Michael Josef		Chemical sensors based on a high-k perovskite oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors for liquids. In this work, BST films have been applied as a sensitive transducer material for a label-free detection of adsorbed charged macromolecules (positively charged polyelectrolytes) and concentration of hydrogen peroxide vapor as well as protection insulator layer for a contactless electrolyte-conductivity sensor. The experimental results of characterization of individual sensors are presented. Special emphasis is devoted towards the development of a capacitively-coupled contactless electrolyte-conductivity sensor.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	28	31					1877-7058					 		10.1016/j.proeng.2014.11.258	barium strontium titanate; high-k material; contactless conductivity sensor; multi-functional material; hydrogen peroxide	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6814	Article	published	eng	Bronder, Thomas; Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Keusgen, M.; Schöning, Michael Josef		Label-free detection of DNA hybridization with light-addressable potentiometric sensors: comparison of various DNA-immobilization strategies			Light-addressable potentiometric sensors (LAPS) consisting of a p-Si-SiO2 and p-Si-SiO2-Au structure, respectively, have been tested for a label-free electrical detection of DNA (deoxyribonucleic acid) hybridization. Three different strategies for immobilizing single-stranded probe DNA (ssDNA) molecules on a LAPS surface have been studied and compared: (a) immobilization of thiol-modified ssDNA on the patterned Au surface via gold-thiol bond, (b) covalent immobilization of amino-modified ssDNA onto the SiO2 surface functionalized with 3-aminopropyltriethoxysilane and (c) layer-by-layer adsorption of negatively charged ssDNA on a positively charged weak polyelectrolyte layer of poly(allylamine hydrochloride).		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	755	758					1877-7058					 		10.1016/j.proeng.2014.11.647	LAPS; lable-free detection; DNA hybridization; field-effect sensor	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
