OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9116	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O’Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopol ysaccharides on carbonized ri ce husks obtained in the batch  experiments							2015		4	KazNU Bulletin. Biology series	60	144	148					1563-0218					 No 1/2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7175	Article	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Staat, Manfred		Computational investigation of drug action on human-induced stem cell derived cardiomyocytes					New York	ASME	2015		NaN	Journal of biomechanical engineering	Vol. 137	071002-1	071002-7					1528-8951 (E-Journal); 0148-0731 (Print)					 iss. 7		10.1115/1.4030173		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6976	Article	published	eng	Seifarth, Volker; Goßmann, Matthias; Grosse, J. O.; Becker, C.; Heschel, I.; Artmann, Gerhard; Temiz Artmann, Aysegül		Development of a Bioreactor to Culture Tissue Engineered Ureters Based on the Application of Tubular OPTIMAIX 3D Scaffolds					Basel	Karger	2015		7	Urologia Internationalis	2015	106	113					0042-1138		1			 95		10.1159/000368419		Fachbereich Chemie und Biotechnologie; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7409	Article	published	eng	Cehreli, Ruksan; Akpinar, Hale; Temiz Artmann, Aysegül; Sagol, Ozgul		Effects of Glutamine and Omega-3 Fatty Acids on Erythrocyte Deformability and Oxidative Damage in Rat Model of Enterocolitis							2015		8	Gastroenterology Research	8	265	273					1918-2813					 5		10.14740/gr683w		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7894	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; Brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		On the relationship between tibia torsional deformation and regional muscle contractions in habitual human exercises in vivo					Amsterdam	Elsevier	2015		8	Journal of Biomechanics	48	456	464					0021-9290					 3		10.1016/j.jbiomech.2014.12.031		IfB - Institut für Bioengineering			         
OPUS4-7445	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues							2015		17	Asia pacific journal on computational engineering	2	1	18					2196-1166					 3 (December 2015)		10.1186/s40540-015-0015-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7585	Article	published	eng	Grundmann, Jan Thimo; Dachwald, Bernd; Grimm, Christian D.; Kahle, Ralph; Koch, Aaron Dexter; Krause, Christian; Lange, Caroline; Quantius, Dominik; Ulamec, Stephan		Spacecraft for Hypervelocity Impact Research – An Overview of Capabilities, Constraints and the Challenges of Getting There					Amsterdam	Elsevier	2015		7	Procedia Engineering	Vol. 103	151	158					1877-7058					 		10.1016/j.proeng.2015.04.021		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings of the 2015 Hypervelocity Impact Symposium (HVIS 2015)	         
OPUS4-7896	Article	published	eng	Seynnes, O. R.; Bojsen-Moller, J.; Albracht, Kirsten; Arndt, A.; Cronin, N. J.; Finni, T.; Magnusson, S. P.		Ultrasound-based testing of tendon mechanical properties: a critical evaluation							2015		8	Journal of Applied Physiology	118	133	141					8750-7587					 2		10.1152/japplphysiol.00849.2014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
