OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-161	Conference Proceeding	published	deu			Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006			"Mit dem "1. Erfahrungsaustausch" im Fachbereich Bauingenieurwesen berichten Absolventen des Fachbereichs aus der Praxis. Mit diesem Treffen wird die wichtige Verbindung zwischen Hochschule, ihren Absolventen und der Berufspraxis zum besonderen Anliegen gemacht und besonders gestärkt." Zitat Prof. Dr.- Ing. Hans Boegershausen, Dekan im Grußwort. Referenten und Themen: Wellmann, Judith: Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau Dirk Gobbele, Dirk: Planung der Umbaumaßnahme Hauptbahnhof Aachen Kretschmann, Lars: Planung und Bauleitung Buschtunnel Aachen Becker, Astrid: Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit Plenz, Michael: Baurevision und Unternehmensberatung, Tätigkeit als öffentlich bestellter und vereidigter Sachverständiger Klöcker, Alexander: Das Leitungsbauunternehmen – Unternehmerische Strategie als Zukunftssicherung Türk, Roman: Sanierung von Hausanschlüssen Bornebusch, Michael: Hydraulische und Hydrologische Modellsimulationen als Planungswerkzeug für Hochwasser-Schutz-Maßnahmen Himmerich, Jörg : Pipeline Integrity Management System – Probabilistische Bewertung von Bauwerken am Beispiel von Hochdruckleitungen.				2006												Alfha.net / Sektion Bauingenieurwesen				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
OPUS4-159	Conference Proceeding	published	deu	Becker, Astrid		Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 18 Übersicht des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauherrenvertretung; Deutsche Bahn Netz AG	Fachbereich Bauingenieurwesen			         
OPUS4-3544	Article	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		547	580				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 8	         
OPUS4-3553	Article	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		63	88				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3543	Article	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		491	546				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3552	Article	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		49	62				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-3548	Article	published	deu	Schlösser, Karl Helmut		Baukosten und  Finanzierung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		271	357				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3539	Article	published	deu	Kuhlmann, Willy		Baumaschinen - Leistungsermittlung und Bemessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		581	652				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-164	Conference Proceeding	published	deu	Plenz, Michael		Baurevision und Unternehmensberatung, Tätigkeit als öffentlich bestellter und vereidigter Sachverständiger			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 19-20. Zusammenfassung des Vortrags: Prozessanalyse und Revision beim Umbau des Flughafens Hamburg, Beratung von Bauunternehmen, Sachverständigentätigkeit				2006													Alfha.net / Sektion Bauingenieurwesen			 			Baurevision	Fachbereich Bauingenieurwesen			         
OPUS4-3537	Article	published	deu	Kuhlmann, Willy		Baustoffe					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		51	146				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
