OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-421	Book	published	deu	Benkner, Thorsten; Weidenfeller, Hermann		Telekommunikationstechnik. Informationsübertragung und Netze					Weil der Stadt	Schlembach	2002		XI, 485 S. : Ill., graph. Darst.								3-935340-06-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-484	Article	published	deu	Ritz, Thomas; Hoof, Antonius J. M.		Personalisierung von Content basierten Services - Produktion von personalisierten Informationsdienstleistungen					Stuttgart	Fraunhofer-IRB-Verl.	2002		177 S. : Ill., graph. Darst.	Content Management : digitale Inhalte als Bausteine einer vernetzten Welt ; 18. Juni 2002, Stuttgart / Innovationsforum. Veranst. Verein zur Förderung Produktionstechnischer Forschung e.V., Stuttgart. [Fraunhofer-Institut Arbeitswirtschaft und Organisatio		91	106				3-8167-6155-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-486	Article	published	eng	Ritz, Thomas		Personalized Information Services: Production and Distribution of these Services employing Mass-Customization							2002																 				Fachbereich Elektrotechnik und Informationstechnik		International Congress on Mass Media and Communications in the e-society of the 21st Century, Moskau, 17.-19.10.2002	         
OPUS4-487	Article	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-489	Article	published	deu	Ritz, Thomas; Stender, Michael		Mobilität meistern - Integration von mobilen Akteuren durch ad-hoc Integrationskonzepte							2002			Wireless Technologien nutzbar machen: UMTS und alternative Netzwerktechnologien für innovative mobile Anwendungen in Vertrieb und Service													 				Fachbereich Elektrotechnik und Informationstechnik		IAO-Forum 5. Juni 2002, Stuttgart	         
OPUS4-490	Article	published	eng	Ritz, Thomas		Mass Customized Production of Information Services - The combination of economies-of-scale with economies-of-scope					Mahwah, NJ [u.a.]	Erlbaum	2002		267 S. : graph. Darst.	Media firms : structures, operations, and performance ; [World Media Economics Conference, 5th : 2002 : Turku, Finland] / ed. by Robert G. Picard							0-8058-4165-2						 				Fachbereich Elektrotechnik und Informationstechnik		World Media Economics Conference (5, 2002, Turku)	         
OPUS4-491	Article	published	eng	Ritz, Thomas		Modelling mass customization of digital news services							2002			International journal of e-business strategy management	3												 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-503	Article	published	eng	Hagemann, Hans-Jürgen; Backhaus, U.; Goessner, S.		Collaborative eLearning Concepts for University Level Online Laboratory Courses in Engineering. U. Backhaus, S. Goessner, H. J. Hagemann							2002		4	Proceedings Online Educa Berlin: 8th International Conference on Technology Supported Learning & Training. 2002		62	66										 				Fachbereich Elektrotechnik und Informationstechnik		Online Educa <2002, Berlin>	         
OPUS4-740	Article	published	deu	Samm, Doris; Backhaus, U.; Suhr, W.		Die Kundt´sche Methode zur Messung der Schallgeschwindigkeit - ein Beispiel für die multimediale Unterstützung der Praktikumsvorbereitung / Samm, D. ; Backhaus, U. ; Suhr, W.					Berlin	Lehmann	2002		Elektronische Ressource	CD zur Frühjahrstagung des Fachverbandes Didaktik der Physik in der Deutschen Physikalischen Gesellschaft / Nordmeier, Volkhard [Red.]							3-936427-11-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4067	Article	published	eng	Prume, Klaus; Franken, Klaus; Böttger, Ulrich; Waser, Rainer		Modelling and numerical simulation of the electrical, mechanical, and thermal coupled behaviour of Multilayer capacitors (MLCs) / Prume, Klaus ; Franken, Klaus ; Böttger, Ulrich ; Waser, Rainer ; Maier, Horst R.							2002		11	Journal of the European Ceramic Society. 22 (2002), H. 8		1285	1296				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4068	Article	published	eng	Prume, Klaus; Roelofs, Andreas; Schmitz, Thorsten; Reichenberg, Bernd		Compensation of the Parasitic Capacitance of a Scanning Force Microscope Cantilever Used for Measurements on Ferroelectric Capacitors of Submicron Size by Means of Finite Element Simulations / Prume, Klaus ; Roelofs, Andreas ; Schmitz, Thorsten ; Reichenb							2002		3	Japanese Journal of Applied Physics. 41 (2002), H. 11B		7198	7201				0021-4922						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4581	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Acting and Deliberating using Golog in Robotic Soccer - A Hybrid Architecture / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2002		6	Proc. 3rd International Cognitive Robotics Workshop (CogRob 2002)		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2807	Book	published	deu	Mayer, Claudia		Günter Grass / von Claudia Mayer-Iswandy					München	Dt. Taschenbuch-Verl.	2002		245 S. : zahlr. Ill.								3-423-31059-6						 				Fachbereich Elektrotechnik und Informationstechnik		dtv ; 31059 : dtv portrait ; 31059 : dtv portrait	         
OPUS4-4730	Book	published	deu	Wolf, Martin		Entwicklung und Evaluation eines Groupware-Systems zur Unterstützung verfahrenstechnischer Entwicklungsprozesse					Aachen	Shaker	2002		X, 250 S. : graph. Darst.								3-8322-0629-9						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe Rationalisierung und Humanisierung ; 47 ; Zugl.: Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-4733	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4796	Article	published	eng	Hüning, Felix; Eifert, T.; Lueken, H.; Schmidt, P.		High-temperature series expansion of the magnetic susceptibility of extended magnetic systems in a complete computer implementation / Eifert, T. ; Hüning, F. ; Lueken, H. ; Schmidt, P. ; Thiele, G.						-	2002		5	Chemical Physics Letters. 364 (2002), H. 1-2		69	74				0009-2614						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3712	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		An experimental command and control information system based on Enterprise Java bean technology							2002		7	Proceedings of the 7th International Command and Control Research and Technology Symposium, September 2002, Quebec City, Kanada		1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4100	Article	published	eng	Schuba, Marko; Busboom, Axel; Herwono, Ian; Zavagli, Guido		Unambiguous Device Identification and Fast Connection Setup in Bluetooth / Busboom, Axel ; Herwono, Ian ; Schuba, Marko ; Zavagli, Guido							2002		4	European wireless 2002 : next generation wireless networks: technologies, protocols, services and applications ; technical sessions: 26 - 28 February 2002, tutorials: 25 February 2002, Centro Affari, Florence, Italy ; proceedings / sponsored by EUREL ... General chair: Luciano Lenzini		1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5197	Conference Proceeding	published	eng	Grothof, M.; Schwarte, Rudolf; Buxbaum, Bernd; Ringbeck, Thorsten; [u.a.], 	Wagner, Elmar	Product monitoring with MSM-PMD-Array					Wunsdorf	AMA Service GmbH	2002		6	Proceedings / OPTO 2002 : an event of the Association for Sensor Technology AMA ; 14 - 16 May 2002, Exhibition Centre Erfurt, Germany / International Conference Optoelectronics, Optical Sensors & Measuring Techniques		41	47							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		OPTO <5, 2002, Erfurt> ; International Conference Optoelectronics, Optical Sensors & Measuring Techniques	         
